Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2948401,ATKINSON,JOHN CAMPBELL,J C,0,,24/07/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'778335',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 21.,
2948404,COUSINS,HERBERT LESLIE,H L,0,,24/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'88405',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 7.,
2948414,HARDMAN,JOHN CHEVALIER,J C,0,,06/12/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78206',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 22.,
2948406,CUNNINGHAM,ROBERT KEITH,R K,30,,15/03/1943,,Sergeant,Royal New Zealand Air Force,,179 (R.A.F.) Sqdn.,,New Zealand,'414597',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 8.,"Son of Robert Cunningham and of Ellie Josephine Cunningham (nee Bellingham), of Te Awamutu, Auckland, New Zealand."
2948408,DUNN,PATRICK,P,21,,28/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'412928',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 19.,"Son of Harry Fredrick and Ilma Dunn, of Sydney, New South Wales, Australia."
2948410,GEORGE,DOROTHY EILEEN,D E,23,,18/12/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/192325',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 27.,"Daughter of Alfred and Eliza Jane George, of Little Modbury, Devon."
2948413,HALAMA,STANISLAV,S,0,,12/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,310 (Czechoslovak) Sqdn.,,United Kingdom,'788017',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 16.,Of Czechoslovakia.
2948416,HILL,DAVID HENRY,D H,25,,04/12/1942,,Private,Middlesex Regiment,Commando,,and No. 12,United Kingdom,'6212505',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 5.,"Son of William George and Winifred Hill, of Milborne St. Andrews, Dorsetshire."
2948418,KREDBA,MIROSLAV,M,0,,14/02/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,310 (Czechoslovak) Sqdn.,,United Kingdom,'81895',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 12.,Of Czechoslovakia.
2948402,AYERS,LESLIE JUDSON,L J,24,,16/04/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'414576',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 17.,"Son of Hector Thomas Ayers and of Ethel Ayers (nee Loader), of Ashburton, Canterbury, New Zealand."
2948403,BACON,HARRY ROBERT,H R,23,,29/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,280 (R.A.F.) Sqdn.,,Canadian,'R/92637',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 15.,"Son of Harry J. Bacon and Florence J. Bacon, of Bassano, Alberta, Canada."
2948412,GORE,RONALD FREDERICK,R F,0,,16/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'133433',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 24.,
2948425,MOKANYK,ALEXANDER ELLIOTT,A E,0,,11/10/1941,,Sergeant,Royal Canadian Air Force,,130 (R.A.F.) Sqdn.,,Canadian,'R/71124',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 8.,
2948405,CROOKS,DAVID ALEXANDER CUMMINGS,D A C,28,Distinguished Flying Cross,01/04/1941,,Flight Lieutenant,Royal Air Force,,263 Sqdn.,,United Kingdom,'40678',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 1.,"Son of Alexander David and Ethel Crooks, of Toronto, Ontario Canada."
2948407,DAY,FRANK SAMUEL,F S,28,,24/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'123055',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 20.,"Son of Nathaniel and Rika Day, of Chesham, Buckinghamshire."
2948409,FLETCHER,LINDSAY VAUGHAN,L V,24,,29/03/1943,,Flight Sergeant,Royal Canadian Air Force,,280 (R.A.F.) Sqdn.,,Canadian,'R/73469',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 16.,"Son of Cecil John and Florence Marion Fletcher, of Port Greville Nova Scotia. Canada."
2948411,GIBSON,IAN STUART,I S,33,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'409065',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 9.,"Son of David and Francis Gertrude Gibson, of Mentone, Victoria, Australia."
2948415,HAWKEN,HERBERT ROSS,H R,21,,13/07/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10556578',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 19.,"Son of Richard Herbert and Clara Hawken, of St. Tudy."
2948417,KELLY,ALAN CAMERON,A C,23,,23/04/1941,,Sergeant,Royal New Zealand Air Force,,247 (R.A.F.) Sqdn.,,New Zealand,'40771',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 2.,"Son of George Arthur and Mary Muriel Kelly, of Gore, Southland, New Zealand."
2948419,LOGAN,JAMES ALLAN,J A,20,,02/06/1942,,Pilot Officer,Royal Canadian Air Force,,236 (R.A.F.) Sqdn.,,Canadian,'J/5996',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 18.,"Son of Robert and Catherine Allan Logan, of Montreal, Province of Quebec, Canada."
2948420,LONG,ROBERT MICHAEL,R M,31,,29/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,280 (R.A.F.) Sqdn.,,Canadian,'R/106952',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 14.,"Son of Joe Claude Arnold and Violet Grey Long, of Williams Lake, British Columbia, Canada."
2948421,McDONALD,DONALD LEO,D L,24,,15/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405598',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 10.,"Son of Arthur James Andrew and Irene Vera Elfrieda McDonald, of Sydney, New South Wales, Australia; husband of Sybil Gertrude McDonald, of Podmore, Worcestershire, England."
2948422,McNICOL,ALLAN MCDIARMID,A M,25,,09/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'121044',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 25.,"Son of Duncan McNicol, and Georgina G. McNicol, of Glasgow."
2948423,MAJOR,FOLLETT KEITH,F K,23,,15/03/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'403222',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 12.,"Son of Follett Newton Major and Mabel Major, of Haberfield, New South Wales, Australia."
2948424,MATHIESON,IAN EDGECOMBE,I E,23,,25/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,130 (R.A.F.) Sqdn.,,New Zealand,'413447',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 23.,"Son of Augustus Nicholas and lvy Jane Mathieson, of Wanstead, Hawkes Bay. New Zealand."
2948426,NOLAN,MERVYN FRANCIS,M F,24,,13/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414505',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 20.,"Son of George Saunders Nolan and Hannah Nolan, of Bundaberg, Queensland, Australia."
2948427,NORMAN,WILLIAM DAVID,W D,25,,24/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404315',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 14.,"Son of William David and Alice Mabel Norman, of Brisbane, Queensland, Australia."
2948428,PARKER,ALFRED MORGAN,A M,37,British Empire Medal,09/04/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'362121',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 15.,"Son of Alfred James Parker and Kathleen Rose Parker, husband of Edna Irene Parker, of Kempston, Bedford."
2948429,PETTIGREW,WILLIAM,W,31,,15/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'405602',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 7.,"Son of Matthew and Annie Pettigrew, of Windsor, Queensland, Australia."
2948430,POVEY,EDWIN PEARCE,E P,0,,29/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,280 (R.A.F.) Sqdn.,,Canadian,'R/89688',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 13.,
2948431,POWELL,REGINALD ARNOLD,R A,28,,15/03/1943,,Sergeant,Royal New Zealand Air Force,,179 (R.A.F.) Sqdn.,,New Zealand,'412733',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 11.,"Son of John Reginald Powell and of Eileen Powell (nee Street), of Taumarunui, Auckland, New Zealand."
2948432,RITCHIE,DOUGLAS THOMAS,D T,20,,07/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'1551719',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 21.,"Son of Thomas and Mary S. S. Ritchie, of Edinburgh."
2948433,SCHMELTZ,FRANCIS DONALD,F D,28,,01/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79036',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 4.,"Son of Franklyn L. Schmeltz and Cecilia A. Schmeltz, of Reading, Pennsylvania, U.S.A."
2948434,SKELTON,PETER JOHN,P J,19,,16/03/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'2203201',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 26.,"Son of Leslie John and Ida Cambridge Skelton, of Chorltonville, Manchester."
2948435,SMALE,THOMAS GERALD,T G,21,,13/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1317420',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 24.,"Son of George and Helen Smale, of Illogan Highway. His brother George Lucas Smale also fell."
2948436,SMITH,JOHN HODGINS,J H,29,,24/04/1941,,Sergeant,Royal Canadian Air Force,,22 (R.A.F.) Sqdn.,,Canadian,'R/63906',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 4.,"Son of John Alfred and Laura Emma Smith, of Toronto, Ontario, Canada."
2948437,SMITH,THOMAS,T,24,,02/05/1941,,Gunner,Royal Artillery,,"137 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1547693',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 3.,"Son of John Thomas Smith and Harriet Smith; grandson of Mr. and Mrs. W. Smith, of Armthorpe, Yorkshire."
2948438,SMITH,VERNON ROSS,V R,20,,16/04/1943,,Sergeant,Royal New Zealand Air Force,,65 (R.A.F.) Sqdn.,,New Zealand,'415723',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 18.,"Son of Richard B. Smith and Evelyne Blanche Smith, of Hamilton, Auckland, New Zealand."
2948439,SMITHER,ALLAN RALPH,A R,19,,12/07/1941,,Sergeant,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'800665',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 6.,"Son of Ralph John and Lillian Grace Dorothy Smither, of Blackpool, Lancashire."
2948440,STEPHENS,STANLEY VINE,S V,22,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1601045',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Sec. A. Row 2. Grave 22.,"Son of Ernest John and Eliza Ann Stephens, of Illogan."
2948441,STOKES,WALTER PETER WOODWARD,W P W,19,,17/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'117011',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 2. Grave 1.,"Son of Walter Stanley Stokes, and of Adelaide Louisa Marion Stokes, of Marshfield, Gloucestershire."
2948442,TINDLEY,HARRY WALLACE,H W,31,,07/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400546',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 9.,"Son of Wallace and Ethel Amelia Tindley; husband of Eunice Mary Tindley, of Camberwell, Victoria, Australia."
2948443,TURNER,RONALD,R,20,,03/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,130 Sqdn.,,United Kingdom,'1259078',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 5.,"Son of Ernest James Turner and Amelia Turner, and stepson of Dorothy Beryl Turner, of Bombay, India."
2948444,WIGINGTON,ROBERT,R,31,,27/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,130 Sqdn.,,United Kingdom,'78495',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 17.,"Son of Thomas Orange Wigington and Hannah Florence Mary Wigington, husband of Dorothy Gwendolen Wigington, of Warwick Wold, Surrey. A.I.A.A., M.Inst.R.A., F.R.S.A."
2948445,WILLIAMSON,HUGH MILLER,H M,30,,15/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'973896',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Row 1. Grave 23.,"Husband of Margaret C. Williamson, of Edinburgh."
347182,LOPEZ,,T,0,,04/08/1915,,Fireman,Mercantile Marine,,"S.S. ""Costello.""",,United Kingdom,'',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,,
347179,BREWER,GEORGE HENRY,G H,18,,31/10/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'SS/9882',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,New ground.,"Son of John Henry Brewer, of Wear Cottage, Bishop's Teignton, Teignmouth, and the late Catherine Jenkin Brewer."
347180,HOSKING,,W J,33,,25/04/1919,,Private,Hampshire Regiment,,,,United Kingdom,'27216',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Old ground.,"Son of Mr. and Mrs. John Hosking, of Nancekuke, Illogan; husband of Minnie B. Hosking, of Head Lane, Goonown, St. Agnes."
347181,KELLY,,W,0,,21/09/1918,,Chief Steward,Mercantile Marine,,"S.S. ""Polesley.""",,United Kingdom,'',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,,
347183,MAJOR,,R S,42,,01/03/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21247',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,New ground.,"Husband of E. A. Major, of Chariot Rd., Illogan Highway, Redruth."
347184,MUGFORD,JOHN SYDNEY,J S,19,,08/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'2448409',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Old ground.,"Son of John and Eliza Rosewarne Mugford, of Church Rd., Illogan."
347185,THOMAS,,J A,39,,19/02/1919,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (171905) 310th Labour Coy.,United Kingdom,'38530',United Kingdom,ILLOGAN (ST. ILLOGAN) CHURCHYARD,Old ground.,"Son of William and Rosina Thomas, of Hillside Farm, Nancekuke; husband of M. E. Thomas, Nancekuke, Illogan.Son of William and Rosina Thomas of Hillside Farm, Nancekuke ; husband of M.E. Thomas, Nancekuke, Illogan."
