Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2927176,CROWE,CHARLES,C,24,,17/03/1941,,Corporal,Gordon Highlanders,,7th Bn.,,United Kingdom,'2881358',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1216.,"Son of Charles and Jessie Crowe, of Banchory."
2927178,GREEN,HUGH ABBOTT,H A,52,Military Cross and Bar,15/09/1941,,Captain,Royal Army Pay Corps,,,,United Kingdom,'150592',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1232.,Son of Edmond Robert and Mary Green.
2927175,ADAMS,ALFRED JOHN,A J,22,,15/12/1942,,Cook,Royal Naval Patrol Service,,H.M.S. Oku.,,United Kingdom,'LT/MX84229',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1195.,Son of James and Mary Adams. His brother James also died on service.
2927177,DAVIDSON,ARTHUR GEORGE,A G,22,,04/12/1940,,Sergeant,Royal Air Force,,233 Sqdn.,,United Kingdom,'537408',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1219.,"Son of Arthur and Isabella C. Davidson, of Banchory."
2927179,MURRAY,JAMES FRATER,J F,24,,01/10/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'2885035',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1233.,"Son of Robert and Mary Ann Murray, of Banchory."
2927180,STRATH,DAVID JOHN DUTHIE,D J D,21,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1551143',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1254.,"Son of David Murray Strath and Alexia M. M. Strath, of Banchory."
2927181,WILLIAMS,HENRY ALEXANDER,H A,24,,24/10/1947,,Petty Officer,Royal Navy,,H.M.S. Howe,,United Kingdom,'P/JX166371',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1329.,"Son of Henry and Elizabeth Williams, of Banchory; husband of Josephine Joan Williams, of Brooklyn, New York City, U.S.A."
2001211,ANDERSON,WILLIAM,W,16,,26/01/1916,,Lance Corporal,Gordon Highlanders,,3rd/7th Bn,,United Kingdom,'3760',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,867.,"Son of William and Isabella Anderson, of Brucklebog, Crathes, Kincardineshire. Born at Logie-Coldstone, Tarland."
2001212,BELL,FRED,F,20,,11/11/1918,,Private,Argyll and Sutherland Highlanders,,16th Bn.,,United Kingdom,'S/29767',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,250.,"Son of Hugh and Elizabeth Bell, of Brooklyn Cottage, Raemoir Rd, Banchory, Ternan."
2001213,McINTOSH,,J W A R,18,,04/03/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'1626',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,568.,"Son of Mrs Agnes McIntosh, of 9, Margaret St., Aberdeen."
2001214,ROBERTSON,TOM,T,18,,28/11/1918,,Cadet,Royal Air Force,,8th Cadet Wing.,,United Kingdom,'',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,936.,"Son of James and Emily Robertson, of Golf House, Banchory."
