Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2702005,BOSSO,ANTONIO,A,51,,03/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'13301839',United Kingdom,BUXTON CEMETERY,Grave 4188.,
2702006,BURGESS,JOHN,J,0,,20/05/1946,,Driver,Royal Army Ordnance Corps,,,,United Kingdom,'4969611',United Kingdom,BUXTON CEMETERY,Grave 1406.,
351120,SHOUGHROW,,G F,0,,23/01/1918,,Private,Canadian Infantry,,241st Bn.,,Canadian,'1045962',United Kingdom,BUXTON CEMETERY,3265.,
351084,CRABTREE,,E,0,,29/12/1917,,Sapper,Canadian Railway Troops,,,,Canadian,'1081372',United Kingdom,BUXTON CEMETERY,3268.,Husband of E. Crabtree.
351088,DUNHAM,,A R,0,,17/02/1919,,Private,Canadian Army Service Corps,,2nd Canadian Div. Supply Col.,,Canadian,'2493',United Kingdom,BUXTON CEMETERY,3190.,
2702003,BEAVEN,JAMES WILFRED,J W,31,,22/05/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'403566',United Kingdom,BUXTON CEMETERY,Grave 4180.,Son of Alfred James Beaven and Margaret Beaven.
2702016,MACKAY,ANDREW DONALD,A D,22,,22/05/1942,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'411919',United Kingdom,BUXTON CEMETERY,Grave 4178.,"Son of David Ferguson Mackay and Maud Frances Mackay, of Epsom, Auckland, New Zealand."
2702017,MELLOR,ALBERT LESLIE,A L,30,,08/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'943914',United Kingdom,BUXTON CEMETERY,Grave 3439.,"Son of Albert and Lucy Mellor, of Buxton; husband of Gladys Mellor, of Buxton."
2702019,PERKIN,WILLIAM GOODWIN,W G,22,,20/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430124',United Kingdom,BUXTON CEMETERY,Grave 4257.,
2702022,SMEATON,WILFRED HUBERT,W H,28,,23/05/1942,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'405331',United Kingdom,BUXTON CEMETERY,Grave 4179.,"Son of Smith and Lucy Smeaton; husband of Heather Hinemoa Smeaton, of Devonport, Auckland, New Zealand."
351094,GILBERT,,G S,0,,10/03/1919,,Sergeant,Canadian Field Artillery,,6th Bde.,,Canadian,'310640',United Kingdom,BUXTON CEMETERY,3187.,
351108,LOCKARD,FRANCIS,F,42,,14/04/1917,,Corporal,Royal Engineers,,323rd Quarrying Coy.,,United Kingdom,'260377',United Kingdom,BUXTON CEMETERY,1927.,"Son of Mrs. Annie Lockard, of 8, Laburnum St., Connswater, Belfast."
351109,McDONALD,JOSEPH ANGUS,J A,28,,12/10/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877544',United Kingdom,BUXTON CEMETERY,3255.,"Son of John M. and Mary McDonald, of Big Beach, Cape Breton, Nova Scotia."
351100,HOWE,,J A,0,,13/02/1918,,Second Lieutenant,Royal Flying Corps,,14th Training Sqdn. (Tadcaster),,United Kingdom,'',United Kingdom,BUXTON CEMETERY,2250.,
351098,HOCK,FRANK WILLIAM,F W,34,,02/01/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925378',United Kingdom,BUXTON CEMETERY,3266.,Son of Joseph and Mary Hock.
351099,HOLMES,,F,0,,07/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'331224',United Kingdom,BUXTON CEMETERY,2562.,"Son of Mr. J. H. Holmes, of 39, South Avenue, Buxton."
351101,JENNINGS,,G,0,,02/03/1916,,Sapper,Royal Engineers,,213th Army Troops Coy.,,United Kingdom,'92866',United Kingdom,BUXTON CEMETERY,1987.,
351104,KNOTT,,W,0,,24/07/1918,,Private,Royal Defence Corps,,,,United Kingdom,'51796',United Kingdom,BUXTON CEMETERY,3257.,
351107,LINDOP,,A H,0,,13/01/1919,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'203590',United Kingdom,BUXTON CEMETERY,2150.,
351122,SMITH,BENJAMIN,B,0,,16/08/1915,,Sapper,Royal Engineers,,2nd/1st North Midland Field Coy.,,United Kingdom,'740',United Kingdom,BUXTON CEMETERY,2143.,
351079,BENNETT,VINCENT G.,V G,0,,24/01/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'85281',United Kingdom,BUXTON CEMETERY,3264.,
351123,STRONG,RANDOLPH WILLIAM,R W,0,,26/07/1918,,Lieutenant,Canadian Garrison Artillery,,7th Siege Bty.,,Canadian,'',United Kingdom,BUXTON CEMETERY,2478.,
351078,ALLISON,WILLIAM RODERICK,W R,21,,24/02/1919,,Gunner,Canadian Garrison Artillery,,4th Canadian Siege Bty. 2nd Bde.,,Canadian,'339636',United Kingdom,BUXTON CEMETERY,3189.,"Son of William and Gertrude Allison, of New Westminster, British Columbia."
351081,BROWN,PERCY VICKERS,P V,25,,18/07/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'427327',United Kingdom,BUXTON CEMETERY,3036.,"Son of Mr. W. and Mrs. L. Brown, of Old House Farm, Boxted, Essex, England. Born at Dedham, Essex."
351082,CALVER,,A D,31,,31/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'452992',United Kingdom,BUXTON CEMETERY,3253.,"Husband of Hilda A. Calver, of 395, Woodbine Avenue, Toronto, Ontario. Born in Bucks, England."
351083,CHAPPELL,WILLIAM HENRY,W H,36,,18/08/1920,,Serjeant Major,Derbyshire Yeomanry,,,,United Kingdom,'75011',United Kingdom,BUXTON CEMETERY,2711.,"Husband of Gertrude Graham (formerly Chappell), of Ailsa View, Melbourne Terrace, Saltcoats, Ayrshire. Born at Buxton."
351085,DICKINS,,E,0,,07/04/1916,,Sapper,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'107946',United Kingdom,BUXTON CEMETERY,1986.,"Husband of F. B. Pook (formerly Dickins), of 37, Chapel St., Tiverton, Devon."
351086,DOUGHERTY,,N A,18,,10/05/1918,,Private,Canadian Infantry,,129th Bn.,,Canadian,'784570',United Kingdom,BUXTON CEMETERY,3260.,"Son of George Fenton Dougherty and his wife, Harriet Jane Clarke, of Waterdown, Ontario."
351087,DRYBROUGH,,W C,0,,28/02/1918,,Sapper,Canadian Engineers,,2nd Tunnelling Coy.,,Canadian,'464446',United Kingdom,BUXTON CEMETERY,3261.,"Husband of Jeanet Drybrough, of 876, Georgie St. East, Vancouver, British Columbia. Served in the Egyptian and South African Campaigns."
351089,FINNEY,WILLIAM HENRY,W H,47,,17/08/1918,,Gunner,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'35907',United Kingdom,BUXTON CEMETERY,3325.,"Husband of Sarah A. Finney, of 10, Ash Cottages, Buxton. Served in the South African Campaign with Royal Horse Artillery."
351121,SKAM,,A,0,,21/03/1920,,Private,East Surrey Regiment,Labour Corps,,transf. to (322568),United Kingdom,'G/784',United Kingdom,BUXTON CEMETERY,3342.,
351090,FISHENDEN,ARTHUR WILLIAM,A W,38,,28/02/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'788561',United Kingdom,BUXTON CEMETERY,3262.,"Son of William and Mary Anna Fishenden; husband of Janet F. Fishenden, of Pakenham, Ontario."
351091,GARRICK,,L,39,,06/12/1919,,Sapper,Royal Engineers,,20th Airline Sect.,,United Kingdom,'71432',United Kingdom,BUXTON CEMETERY,108.,"Son of Edward John Garrick; husband of Norah Margaret Garrick, of Vincent House, of 37, Dale Rd., Buxton."
351092,GEE,,W,30,,21/03/1919,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'2044059',United Kingdom,BUXTON CEMETERY,3186.,"Husband of Kathleen E. Gee, of 386, Lower Addiscombe Rd., Croydon, England."
351093,GILBERT,CHARLES MORRIS,C M,20,,18/10/1918,,Private,Canadian Infantry,,190th Bn.,,Canadian,'651864',United Kingdom,BUXTON CEMETERY,3254.,"Eldest son of Charles and Maggie Gilbert, of 47, Willard Avenue, Toronto, Ontario. Born at Port Elgin, Bruce County, Ontario."
351095,GOODWIN,JOHN,J,42,,22/12/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'152357',United Kingdom,BUXTON CEMETERY,3064.,"Son of Thomas and Helena Goodwin, of Buxton; husband of Mabel A. Goodwin, of 1, Albert Cottage, London Rd., Buxton."
351096,HARRISON,BERNARD,B,20,,25/05/1921,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'123959',United Kingdom,BUXTON CEMETERY,2395.,"Son of Isaac Hardwick Harrison, of Cottage of Content, Buxton."
351097,HILLER,FRED,F,41,,05/06/1918,,Sapper,Canadian Railway Troops,,7th,,Canadian,'1102216',United Kingdom,BUXTON CEMETERY,3259.,"Son of Archie and Martha Hiller, of Simcoe, Ontario."
351102,JOHNSTONE,GORDON S.,G S,30,,04/11/1918,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',United Kingdom,BUXTON CEMETERY,2477.,"Husband of Elizabeth Johnstone, of 258, Laurier Avenue, Ottawa, Ontario."
351103,KIEL,JOHN HERMANN,J H,19,,14/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'60240',United Kingdom,BUXTON CEMETERY,2403.,"Son of E. H. and Priscilla Kiel, of 20, Wilson Avenue, Kilmarnock, Ayrshire. Born at Buxton."
351105,LAKIN,JOHN HENRY,J H,22,,21/05/1918,,Private,Manchester Regiment,,,,United Kingdom,'2580',United Kingdom,BUXTON CEMETERY,2613.,"Son of Robert and Harriett Lakin, of ""Westella,"" Robertson Rd., Buxton."
351106,LEE,WILLIAM JOSEPH,W J,36,,02/06/1917,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'H/24496',United Kingdom,BUXTON CEMETERY,2040.,"Son of George and Frances Lee, of South View Villa, Broadbridge Heath, Horsham, Sussex. Born at Arundel, Sussex."
351110,MAJOR,JOHN WILLIAM,J W,41,,11/06/1918,,Sapper,Canadian Engineers,,,,Canadian,'669279',United Kingdom,BUXTON CEMETERY,3258.,"Son of the late Henry and Harriet Major, of Liverpool; husband of Lucy J. Major (nee Holloway), of 61, Halsbury Rd., Kensington, Liverpool, England. An automobile painter."
351111,MILNE,,W,24,,02/01/1919,,Private,Canadian Infantry,,27th Bn.,,Canadian,'875015',United Kingdom,BUXTON CEMETERY,3252.,"Son of Alexander and Agnus Milne, of Dromore, Ontario; husband of E. K. Milne, of The Orthopoedic Hospital, 100, Bloor St. West, Toronto, Ontario."
351130,WILSON,,T C,0,,15/08/1917,,Private,Manchester Regiment,,,,United Kingdom,'301865',United Kingdom,BUXTON CEMETERY,2811.,
351112,MOSELEY,,A,36,,16/02/1919,,Staff Sergeant,Canadian Infantry,,50th Bn.,,Canadian,'435371',United Kingdom,BUXTON CEMETERY,3191.,"Son of Joseph and Anne Moseley; husband of Elsie Moseley, of Bepton, Midhurst, Sussex, England."
351113,MUNRO,EDWARD CLINTON,E C,20,,23/02/1918,,Sapper,Canadian Engineers,,Signal Corps,,Canadian,'507541',United Kingdom,BUXTON CEMETERY,3263.,"Son of Thomas C. and Annie Munro, of Perth, Ontario."
351114,NEEDHAM,LOUIS,L,29,Distinguished Service Cross,20/12/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Godetia.""",,United Kingdom,'',United Kingdom,BUXTON CEMETERY,2246.,"Son of Isaac Broome Needham and Ellen Needham, of 25, Dale Rd., Buxton."
351115,OSMOND,,C W,0,,08/11/1919,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'226286',United Kingdom,BUXTON CEMETERY,2082.,
351116,PARKES,MALCOLM HENRY,M H,28,,27/04/1919,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032460',United Kingdom,BUXTON CEMETERY,3184.,Son of Richard S. and Annie Parkes. Born in England.
351117,PEARSON,,J,0,,04/06/1920,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16778',United Kingdom,BUXTON CEMETERY,2162.,
351118,ROBBIE,LYMAN ELROY,L E,17,,04/03/1919,,Private,Canadian Infantry,,25th Bn.,,Canadian,'488313',United Kingdom,BUXTON CEMETERY,3188.,"Son of Alexander and Maggie Robbie, of Bible Hill, Truro, Nova Scotia."
351119,ROSS,ADA JANET,A J,50,,12/07/1918,,Nursing Sister,Canadian Army Medical Corps,,1st Gen. Hosp.,,Canadian,'',United Kingdom,BUXTON CEMETERY,2479.,
351124,SUTHERLAND,JAMES WILLIAM,J W,52,,13/08/1917,,Private,Canadian Infantry,,238th Bn.,,Canadian,'1037612',United Kingdom,BUXTON CEMETERY,3267.,"Husband of L. A. Sutherland, of Beaverlodge, Alberta."
351125,THOMAS,HUGH,H,26,,30/06/1917,,Private,Lancashire Fusiliers,Labour Corps,13th Bn.,transf. to (219208) 360th Reserve Employment Coy.,United Kingdom,'26894',United Kingdom,BUXTON CEMETERY,1925.,"Son of John and C. A. Thomas, of 54, Humphrey St., Orrell, Bootle."
351126,VAREY,JOHN HENRY,J H,21,,24/04/1920,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'81219',United Kingdom,BUXTON CEMETERY,3344.,"Son of Joseph P. and Alice Varey, of 2, Newmarket St., Buxton."
351127,VINCENT,MALCOLM,M,41,,31/07/1918,,Private,Canadian Railway Troops,,12th,,Canadian,'817550',United Kingdom,BUXTON CEMETERY,3256.,"Son of Thomas and Ann Fisher Vincent, of 2, Main St., Nemains, Lanarkshire, Scotland; husband of Helen Vincent, of 79, Norfolk Rd., Byker, Newcastle-on-Tyne, England."
351128,WAGNER,,L,0,,23/03/1919,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'727828',United Kingdom,BUXTON CEMETERY,3185.,
351129,WILDS,,J,31,,10/02/1918,,Lance Corporal,Royal Defence Corps,,,,United Kingdom,'50620',United Kingdom,BUXTON CEMETERY,428.,"Husband of Florence Wilds, of 4, Park Garage, Spring Gardens, Buxton."
351131,WOOD,JOSEPH HENRY,J H,0,,13/03/1917,,Private,Royal Army Medical Corps,,25th Stat. Hosp,,United Kingdom,'73809',United Kingdom,BUXTON CEMETERY,2772.,
2702004,BODE,JOHN WILLIAM,J W,22,,22/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1185743',United Kingdom,BUXTON CEMETERY,Grave 4181.,"Son of Howard James Bode and Caroline Bode, of Northfield, Birmingham."
2702007,CAIRNS,RICHARD FOOTE,R F,24,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122397',United Kingdom,BUXTON CEMETERY,Grave 4255.,"Son of Harry Lister Cairns and Rhoda Banks Cairns, of Kamloops, British Columbia, Canada; husband of Barbara Shankland Cairns."
2702008,CREGAN,NEVILLE GORDON,N G,21,,11/10/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Daedalus.,,United Kingdom,'',United Kingdom,BUXTON CEMETERY,Grave 10.,"Son of James Grattan Cregan, and Gertrude I. M. Cregan, of Buxton."
2702009,GOODWIN,JOHN,J,37,,22/03/1943,,Gunner,Royal Artillery,,"372 Bty., 114 Lt. A.A. Regt.",,United Kingdom,'1767526',United Kingdom,BUXTON CEMETERY,Grave 2141.,"Son of Samuel Edward and Harriet Elizabeth Goodwin, of Buxton."
2702010,GRIFFIN,JOHN RICHARD,J R,24,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/85633',United Kingdom,BUXTON CEMETERY,Grave 4185.,"Son of John Joseph and Bridget Griffin, of Toronto, Ontario, Canada."
2702011,HACKETT,WILLIAM JAMES,W J,19,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/156742',United Kingdom,BUXTON CEMETERY,Grave 4254.,"Son of Edward Hackett, and of Winnifred Hackett, of Meaford, Ontario, Canada."
2702012,HELGESEN,THORSTEIN ENEVOLD,T E,22,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/77394',United Kingdom,BUXTON CEMETERY,Grave 4183.,"Son of Einar Helgesen and of Anna Louise Helgesen (nee Enevoldsen), of Sherbrooke, Province of Quebec, Canada."
2702013,HIRST,JAMES FREDERICK,J F,32,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/71076',United Kingdom,BUXTON CEMETERY,Grave 4182.,"Son of William and Gertrude Louisa Hirst, of Stonewall Manitoba, Canada."
2702014,KESTER,JOHN DOUGLAS,J D,21,,15/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/128147',United Kingdom,BUXTON CEMETERY,Grave 4256.,"Son of Will and Margaret Kester, of Saskatoon Saskatchewan, Canada."
2702015,McINTYRE,DONALD (DON),D,0,,13/02/1947,,Squadron Leader,Royal Air Force,,47 Sqdn.,,United Kingdom,'33269',United Kingdom,BUXTON CEMETERY,Grave 4260.,"Son of Comdr. Lionel McIntyre, R.N., and Margaret McIntyre; husband of Rhona McIntyre, of Silverton, Devon."
2702018,MORTON,THOMAS,T,22,,24/07/1942,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461965',United Kingdom,BUXTON CEMETERY,Grave 3334.,"Son of A. E. Morton and Louisa Morton, of Buxton."
2702020,REGIMBAL,LEO JOSEPH,L J,28,,13/07/1942,,Flight Sergeant,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/101761',United Kingdom,BUXTON CEMETERY,Grave 4184.,"Son of Napoleon Regimbal and Marie Regimbal, of St. Boniface, Manitoba, Canada."
2702021,SHORT,BORIS KARL,B K,20,,05/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1398053',United Kingdom,BUXTON CEMETERY,Grave 4258.,"Son of Karl Charles and Mabel Florence Short, of St. Pancras, London."
2702023,SMITH,ERNEST,E,0,,13/02/1947,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,47 Sqdn.,,United Kingdom,'164809',United Kingdom,BUXTON CEMETERY,Grave 4259.,
2702024,SMITH,JOHN CLIFFORD,J C,31,,30/06/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4342251',United Kingdom,BUXTON CEMETERY,Grave 4187.,"Son of Thomas and Annie Smith, of Buxton."
351080,BENSON,,C,0,,20/01/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1105264',United Kingdom,BUXTON CEMETERY,3192.,
