Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75229571,McDONALD,JACOB EDGAR,J E,64,,10/08/1941,,Acting Sergeant,Australian Infantry,,,,Australian,'N73180',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1019. (GRM/2*),
2744835,CHANDLER,JAMES LAWRENCE,J L,0,,16/08/1919,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'7388',Australia,BOTANY GENERAL CEMETERY,C.E. B 374-5.,"Husband of Marie Chandler, of Botany."
2744837,O'REGAN,JAMES,J,25,,27/06/1919,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2882',Australia,BOTANY GENERAL CEMETERY,R.C. B. 278. (GRM/2*).,"Son of Mr. and Mrs. T. O'Regan, of Lismore."
2744834,CAMBEY,MICHAEL MATTHEW,M M,0,,23/09/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'32207',Australia,BOTANY GENERAL CEMETERY,R.C. B. 77.,"Husband of Emily Cambey, of Alexandria."
2744836,MADDEN,MICHAEL,M,43,,23/10/1919,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2198',Australia,BOTANY GENERAL CEMETERY,Pres. A. 69. (GRM/2*).,
2744838,SKINNER,OSCAR VINING,O V,0,,21/10/1918,,Lance Corporal,Australian Machine Gun Corps,,1st Bn.,,Australian,'378A',Australia,BOTANY GENERAL CEMETERY,Pres. B. 120. (GRM/2*).,
2244686,ALDOUS,LINDSAY STEELE,L S,18,,05/02/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. 60 A.A. S/L. Coy.,,Australian,'N109651',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1146.,"Foster son of Henry Oswald and Lillian Aldous, of Bondi."
2244687,ANDERSON,CLARENCE,C,39,,16/10/1945,,Driver,Australian Army Service Corps,,A.I.F. 23 Bde. Coy.,,Australian,'NX52431',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 175.,"Son of John Joseph and Elizabeth Anderson; husband of Rubina May Anderson, of Moore Park."
2244689,APPLEDORF,RONALD,R,37,,14/09/1947,,Leading Cook,Royal Australian Naval Reserve,,H.M.A.S. Gascoyne,,Australian,'H2971',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 5. Grave 710.,"Husband of Muriel Appledorf, of Newtown, Tasmania."
2244690,AYTON,WILLIAM PERCIVAL,W P,34,,26/06/1942,,Private,Australian Infantry,,A.C.M.F. 9th Trg. Bn.,,Australian,'N226282',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 98.,"Son of William Herbert and Sarah Ayton; husband of Annie Pauline Ayton, of Edgecliffe."
2244706,COMMINS,BERNARD JAMES,B J,28,,30/07/1942,,Private,Australian Army Dental Corps,,A.I.F. 2/34 Spec. Dental Unit,,Australian,'NX73498',Australia,BOTANY GENERAL CEMETERY,R.C. Plot Sec. 16. Grave 166.,"Son of John and Elizabeth Commins, of Randwick."
2244709,CONNOLLY,JOHN ANDREW,J A,23,,20/08/1941,,Private,Australian Infantry,,A.I.F. 2/24th Bn.,,Australian,'VX23782',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 778.,Son of Julian Hadfield Connolly and Esther Connolly.
2244711,COYNE,PATRICK,P,22,,20/07/1944,,Gunner,Royal Australian Artillery,,A.C.M.F. 1st Med. Regt.,,Australian,'N223260',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 845.,Son of Patrick and Lena Coyne.
2244712,CURRAN,VINCENT AUGUSTUS PETRE,V A P,51,,28/08/1944,,Sergeant,Australian Army Ordnance Corps,,A.C.M.F. 2nd Ord. Store Coy.,,Australian,'N61032',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 916.,"Son of John Joseph and Margaret Curran; husband of Sarah Curran, of Newtown."
2244718,DEMPSEY,THOMAS JOSEPH,T J,39,,30/11/1947,,Gunner,Royal Australian Artillery,,A.C.M.F. 31 Hvy. A.A. Bty.,,Australian,'N454681',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1055.,"Husband of Elizabeth Jane Dempsey, of Annandale."
2244720,DONALDSON,ROBERT THOMAS,R T,30,,02/12/1946,,Bombardier,Royal Australian Artillery,,A.I.F. 2/9th Field Regt.,,Australian,'NX33081',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 5. Grave 75.,"Son of James Martin Donaldson and Mary Adeline Donaldson; husband of I. Donaldson, of Enmore."
2244722,DRAHEIM,WILLIAM ERNEST,W E,29,,14/02/1942,,Private,Australian Army Ordnance Corps,,A.I.F. A.A.O.C. Trg. Depot,,Australian,'QX27239',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. A. Grave 879.,"Son of Wilhelm Fredrick and Mildred Draheim; husband of Leto Doris Draheim, of Murgon, Queensland."
2244723,DUNN,RONALD EMILUS,R E,25,,03/05/1942,,Private,Australian Headquarters,,A.C.M.F. H.Q. E. Command,,Australian,'N203566',Australia,BOTANY GENERAL CEMETERY,Methodist Plot. Sec. AA. Grave 230.,"Son of William Joseph and Matilda Elizabeth Jane Dunn, of Leeton."
2244725,ELKIN,HAROLD WILSON,H W,36,,30/09/1941,,Sergeant,Australian Infantry,,A.I.F. H.Q. Gd. Bn.,,Australian,'NX4070',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1060.,"Husband of H. W. Elkin, of East Melbourne, Victoria."
2244727,FARRAR-PUGH,GEORGE AUGUSTAS,G A,55,Mentioned in Despatches,16/08/1945,,Sergeant,Australian Infantry,,A.I.F. 2/17th Bn.,,Australian,'NX16441',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 5. Grave 253.,"Son of Capt. G. Farrar-Pugh and Jennie Farrar-Pugh; husband of Nancy Farrar-Pugh, of Darlinghurst."
2244728,FARRELL,OWEN WILLIAM,O W,23,,09/08/1942,,Private,New Zealand Infantry,,,,New Zealand,'76595',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. BD. Grave 115.,"Son of Owen Farrell and Ada Mary Farrell, of Owen River, Nelson, New Zealand."
2244730,FIELD,ALFRED EDWARD,A E,32,,02/08/1942,,Gunner,Royal Australian Artillery,,A.I.F. 9th Field Regt.,,Australian,'111072',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 13. Grave 17.,Son of Thomas John and Paulina Christina Field.
2244747,HITCHCOCK,MAXWELL GOODIN,M G,43,,01/01/1942,,Lance Sergeant,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N70282',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 970.,Son of James Steber Hitchcock and Jessie Isabel Hitchcock; husband of Jasmine Hitchcock.
2244750,HOLMES,ALLAN,A,26,,14/05/1941,,Sapper,Royal Australian Engineers,,A.C.M.F. 60 A.A. S/L. Coy.,,Australian,'N109303',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 956.,"Son of David Gladstone Holmes and Ethel May Holmes; husband of Margaret May Holmes, of Bankstown."
2244752,HOWIE,GEORGE,G,44,,16/09/1947,,Bombardier,Royal Australian Artillery,,A.I.F. 2/lst Survey Regt.,,Australian,'NX66817',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 12. Grave 166.,Son of John George and Rosanna Maria Howie.
2244756,JACKSON,ALFRED JAMES,A J,35,,21/08/1943,,Private,Australian Infantry,,A.I.F. 2/4th Pnr. Bn.,,Australian,'NX57542',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. A. Grave 554.,"Son of William Lister Jackson and Margaret Jackson; husband of Letitia Catherine Jackson, of Moore Park."
2244758,KEARNEY,JOHN JOSEPH,J J,48,,18/01/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'72678',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 727.,"Son of John and Bridget Keamey; husband of Kathleen Veronica Kearney, of Bondi."
2244760,KING,AUBREY WILLIAM RAYMOND,A W R,38,,06/07/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/6th Field Coy.,,Australian,'NX22823',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 964.,"Son of Robert and Charlotte Maria King; husband of Ellen Agnes King, of Canberra, A.C.T."
2244762,LAIRD,WILLIAM JOHN,W J,29,,31/07/1942,,Trooper,Australian Armoured Corps,,A.I.F. 2/5th Armd. Regt.,,Australian,'QX23999',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. B. Grave 478.,"Son of William John and Kathleen Laird, of Mitchelton, Queensland."
2244764,McCULLOCH,MALCOLM GRAHAM,M G,49,,09/08/1941,,Private,Australian Army Canteens Service,,A.C.M.F. E. Comd. Canteens,,Australian,'N99250',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. B. Grave 466.,Son of David and Annie McCulloch.
2244766,McGANN,MICHAEL MATTHEW,M M,53,,17/02/1942,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N101770',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. C.C. Grave 991.,"Son of Michael Patrick and Teresa McGann; husband of Adeline Julia McGann, of Redfern."
2244773,MAYNARD,HENRY GEORGE,H G,44,,15/06/1941,,Company Quartermaster Sergeant,Australian Headquarters,,A.C.M.F. H.Q. E. Comd.,,Australian,'N72766',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 976.,"Son of Frederick and Sarah Anne Maynard; husband of Elsie Hartshorne Maynard, of Earlwood."
2244776,MICKKELSON,CHARLES JACOB,C J,44,,16/10/1941,,Sergeant,Australian Army Service Corps,,A.C.M.F. 4th Aux. Horse Tpt. Coy.,,Australian,'N77060',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1076.,"Son of Peter and Mary Christinia Mickkelson; husband of Ada Elizabeth Mickkelson, of Auburn."
2244779,MORIARTY,WILFRED,W,23,,15/05/1942,,Private,Australian Infantry,,A.C.M.F. 56th Bn.,,Australian,'N201078',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 39.,"Son of Herbert Michael and Mary Eliza Moriarty, of Wallendbeen."
2244781,MULVANY,VICTOR JAMES,V J,51,,20/08/1946,,Corporal,Australian Army Service Corps,,A.I.F. 9th Div.,,Australian,'NX58582',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. AA. Grave 88-89.,"Son of Patrick and Sarah Mulvany, of Kensington."
2244783,O'REILLY,WILLIAM JOSEPH,W J,20,,30/10/1941,,Private,Australian Army Medical Corps,,A.I.F. Spec. Remedial Wing,,Australian,'NX49006',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 878.,"Son of Sylvester Patrick and Rose O'Reilly, of North Bondi."
2244805,SUTHERLAND,WILLIAM HERBERT EDWARD,W H E,54,,21/05/1942,,Warrant Officer Class II,Australian Army Provost Corps,,A.C.M.F. 9th Prov. Corps,,Australian,'N.278962',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. BD. Grave 27.,"Son of William and Rebecca Sutherland; husband of Eva Lilian Sutherland, of Double Bay."
2244806,SUTTON,JACK SYDNEY,J S,22,,08/06/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. 52nd A.A. S/L. Coy.,,Australian,'N89127',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. A. Grave 604.,"Son of George Sidney and Idalia Myra Sutton, of Bondi Junction; husband of Jean Estelle Sutton."
2244814,WARD,NOEL ERIC,N E,33,,18/12/1945,,Private,Australian Infantry,,A.I.F. 2/2nd M.G. Bn.,,Australian,'NX26316',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 13. Grave 964.,"Son of John William and Jane Ward; husband of Doris Marion Ward, of Liverpool."
2244815,WARRELL,WILLIAM JAMES,W J,47,,09/02/1942,,Corporal,Australian Headquarters,,A.C.M.F. H.Q. E. Comd.,,Australian,'N75876',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 975.,"Son of James William and Ellen Warrell; husband of Edith Warrell, of Paddington."
2244819,WILKINS,GEORGE ALFRED,G A,62,,13/03/1946,,Warrant Officer Class II,Royal Australian Artillery,,A.C.M.F. 2nd Trg. Regt.,,Australian,'N.76953',Australia,BOTANY GENERAL CEMETERY,Methodist Plot. Sec. A. Grave 261.,"Husband of Maude Muriel V. Wilkins, of Galston."
2244821,WILLIAMSON,KYLE JAMES,K J,49,,29/08/1947,,Lance Corporal,Australian Infantry,,A C.M.F. 8th Grn. Bn.,,Australian,'N393606',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. 14. Grave 75.,"Son of William and Barbara Williamson; husband of Ada Maud Williamson, of Campsie."
2244823,WRIGHT,EDWARD PAUL,E P,44,,27/11/1941,,Private,Australian Infantry,,A.C.M.F. 11th Grn. Bn.,,Australian,'N72659',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1111.,"Husband of Adeline B. Wright, of Bankstown."
2244685,AIRIKKA,KONSTA,K,52,,07/07/1940,,Private,Australian Army Ordnance Corps,,A.I.F. 1 AA Bde. Wksp.,,Australian,'NX29732',Australia,BOTANY GENERAL CEMETERY,Plot. Sec. B. Grave 460.,"Son of Johan and Walborg Airikka, of Soumi, Finland. Presbyterian."
2244688,ANDERSON,MAURICE REUBEN JOEIN,M R J,40,,02/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'264993',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec 5. Grave 557.,"Son of John and Katherine Anderson, of Bondi Junction."
2244704,CLINCH,WILLIAM LEO,W L,49,,12/05/1944,,Sergeant,Australian Army Service Corps,,A.C.M.F. Corps Tps. Supply Col.,,Australian,'N23825',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 785.,"Son of Henry and Eileen Clinch; husband of Florence Livingston Clinch, of Maroubra."
2244705,COLEMAN,ALFRED,A,42,,02/08/1940,,Corporal,Australian Army Pay Corps,,A.C.M.F. D.F.O. 2 M.D.,,Australian,'N66008',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. CC. Grave 12.,"Son of David William and Julia Jane Coleman, of Gisborne, Auckland, New 7.ealand."
2244707,CONNELLY,MICHAEL JAMES,M J,26,,17/10/1944,,Private,Australian Infantry,,A.I.F. 2/1st Bn.,,Australian,'NX3890',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 989.,"Son of Michael James Connelly and Edith Maud Connelly; husband of Joan Harriet Connelly, of Glebe."
2244708,CONNOLLY,EDWARD JAMES,E J,26,,10/07/1942,,Private,Australian Army Service Corps,,A.C.M.F. 1 Div. Sup. Col.,,Australian,'N26445',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 54.,"Son of John William and Catherine Connolly, of Vaucluse."
2244710,COOPER,ERNEST ALBERT,E A,32,,16/05/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Field Regt.,,Australian,'DX520',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 322.,Son of William James Cooper and Emma Cooper.
2244714,DAVIS,WILLIAM GEORGE,W G,53,,11/07/1945,,Private,Australian Army Medical Corps,,,,Australian,'N279253',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 376.,"Son of William Joseph and Ellen Davis; husband of Mary Jane Davis, of Blackheath."
2244715,DAY,JOHN THOMAS,J T,35,,15/06/1947,,Private,Australian Infantry,,A.I.F. 2/lst Pnr. Bn.,,Australian,'NX.18008',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1955.,"Son of Michael and Jane Anne Day, of Carlton."
2244717,DEFOREST,JOHN KENNETH,J K,20,,21/06/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'41599',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 89.,"Son of John James Deforest and Annie Deforest, of Ararat, Victoria."
2244719,DENNEY,HERBERT MOUNSEY,H M,34,,23/07/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 1st Field Pk. Sqn.,,Australian,'NX73739',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 119.,Son of Edward and Anne Agnes Denney.
2244721,DOOLAN,HERBERT,H,39,,01/08/1945,,Private,Australian Infantry,,A.I.F. H.Q. Gd. Bn.,,Australian,'NX2671',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 333.,"Son of John and Gertrude Doolan; husband of Lilian Rose Doolan, of Darlinghurst."
2244724,EASEY,CHARLES,C,35,,05/03/1942,,Private,Australian Infantry,,A.C.M.F. 22nd Grn. Bn.,,Australian,'N274263',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 818.,"Son of William and Sarah Easey; husband of Alice Easey, of Woollahra."
2244726,ELLIOTT,GEORGE BRIAN,G B,31,,26/01/1947,,Private,Australian Infantry,,A.I.F. 2/4th Bn.,,Australian,'NX11212',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. A7. Grave 56.,"Son of George Brian and Mary Elliott; husband of Florence R. E. Elliott, of Mascot."
2244729,FERGUSON,JAMES HOGAN,J H,38,,08/09/1947,,Corporal,Australian Infantry,,A.I.F. 3 P.W. Rec. Gp.,,Australian,'VX50757',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 2174.,Son of Hugh and Kathleen Ferguson.
2244731,FISHENDEN,CYRIL ARTHUR,C A,38,,27/11/1941,,Able Seaman,Royal Australian Navy,,H.M.A.S. Vampire,,Australian,'18877',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 1103.,"Husband of Cora A. Fishenden, of Glebe Point."
2244732,FOGARTY,WILLIAM ARTHUR,W A,24,,28/03/1943,,Private,Australian Infantry,,A.I.F. 2/1st Pnr. Bn.,,Australian,'NX19721',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 3. Grave 182.,"Son of Bertha Mary Fogarty, of Randwick."
2244733,FRANKLIN,EDWARD GEORGE,E G,32,,30/07/1941,,Private,Australian Infantry,,A.I.F. 2/29th Bn.,,Australian,'VX34863',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. CC. Grave 714.,"Son of Edward George and Rosanna Franklin; husband of Isabel Hannah Marie Franklin, of Northcote, Victoria."
2244734,GIARDINA,WILLIAM JOHN,W J,40,,09/08/1946,,Private,Australian Infantry,,A.I.F. 2/2nd Bn.,,Australian,'NX14245',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1325.,"Son of Silva and Grace Giardina; husband of Ruth Alma Giardina, of Edgecliff."
2244735,GOODWIN,MYLES AUGUSTUS,M A,40,,11/11/1944,,Private,Australian Army Personnel Depot,,A.C.M.F. GDD. E. Comd.,,Australian,'P337',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 1030.,"Son of Frank and Bridget Goodwin; husband of Edna Dorothy Goodwin, of Rabaul, New Britain."
2244736,GORDON,NEIL ALEXANDER,N A,37,,29/08/1942,,Driver,Australian Army Service Corps,,A.C.M.F. E. Comd. Veh. Repair Depot,,Australian,'NP9796',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. B. Grave 398.,"Son of James Alexander and Margaret Mackie, of Wolumla."
2244737,GRANT,WALTER WILLIAM,W W,55,,16/11/1947,,Staff Sergeant,Australian Headquarters,,A.C.M.F. D.R.O. Amd.,,Australian,'N79958',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 5 Grave 730.,"Son of Mr. and Mrs. W. G. Grant; husband of Sylvia Carmen Grant, of Stanmore."
2244738,GRAY,LAWRENCE,L,46,,22/12/1941,,Private,Australian Headquarters,,A.C.M.F. H.Q. E. Comd.,,Australian,'N272863',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec C.C. Grave 735.,"Son of James and Agnes Gray; husband of Mary Gray, of Redfern."
2244739,HAIGH,STANLEY EVAN,S E,45,,26/03/1947,,Sergeant,Australian Army Service Corps,,A.C.M.F. E. Comd. Trg. Depot,,Australian,'N72128',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec 21. Grave 1625.,"Son of Arthur Henry and Henrietta Jane Haigh; husband of Josephine Lillian Haigh, of Bondi."
2244740,HALDANE,WILLIAM,W,22,,09/01/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8433',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. B. Grave 473.,"Son of William and Charlotte Esther Haldane, of Marble Bar."
2244741,HARRIS,CHARLES NORMAN,C N,49,,05/07/1945,,Sergeant,Australian Headquarters,,A.C.M.F. H.Q. E. Comd.,,Australian,'N271189',Australia,BOTANY GENERAL CEMETERY,C.of E. Plot 13. Grave 836.,"Son of William Joseph and Emily Ann Harris;husband of Catherine Mary Harris, of Bondi Junction."
2244742,HART,JAMES HECTOR,J H,37,,25/02/1942,,Private,Australian Infantry,,A.C.M.F. 20th Grn. Bn.,,Australian,'N251260',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. B. Grave 443.,"Son of George and Emily Ann Hart, of Broadwater."
2244743,HARTUP,ROBERT GEORGE,R G,25,,04/08/1942,,Trooper,Australian Armoured Corps,,A.I.F. 11th Armd. Car Regt.,,Australian,'NX49594',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 156.,Son of William Robert and Elizabeth Jane Hartup. of Waterloo.
2244744,HAYES,FRANCIS AUGUSTINE,F A,50,,08/05/1947,,Corporal,Australian Infantry,,A.C.M.F. H.Q. Rec. Trg. Bn.,,Australian,'N4047',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1828.,"Son of William and Sara Hayes; husband of Theresa Hayes, of Vaucluse."
2244745,HEALY,REGINALD,R,49,,11/09/1942,,Corporal,Australian Army Pay Corps,,A.C.M.F. D.F.O. 2 M.D.,,Australian,'N79587',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 227.,"Son of Patrick Joseph and Anne Louise Healy; husband of Christine Dudu Healy, of Darlinghurst."
2244746,HEFFERNAN,CYRIL PATRICK,C P,27,,17/07/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 1 Med. Regt.,,Australian,'N222790',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 143.,"Son of James Edgar and Daphne Mary Heffeman, of Quirindi."
2244748,HODDER,SIDNEY ERNEST,S E,37,,18/07/1946,,Private,Australian Infantry,,A.I.F. 2/4th Bn.,,Australian,'NX9815',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1244.,"Son of Mrs. E. Hodder, of Newtown."
2244749,HOLLIS,RICHARD FREDERICK,R F,61,,25/10/1946,,Private,Australian Army Postal Service,,A.C.M.F. 1st Base Postal Unit,,Australian,'N100596',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 5. Grave 63.,"Son of Frederick and Susan Hollis; husband of Sarah Ann Hollis, of Bondi."
2244751,HOPKIN,ROY REUS,R R,28,,26/06/1940,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'15371',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. CC. Grave 435.,"Son of Archibald and Gertrude Hopkin; husband of Thelma May Hopkin, of Waverley."
2244753,HUNTER,LESLIE JOHN GORDON,L J G,27,,26/06/1945,,Trooper,Australian Armoured Corps,,A.I.F. 2/11th Armd. Car Regt.,,Australian,'NX56217',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 594.,"Son of George William and Muriel Winifred Hunter, of Bondi, Sydney."
2244757,JONES,LEONARD ERNEST,L E,38,,10/03/1947,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'66821',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. 12. Grave 29.,"Son of Emest Orton Jones and Elizabeth Rosalie Jones; husband of Unice Ursula Jones, of Newton."
2244759,KELLY,KEITH PATRICK,K P,37,,05/03/1943,,Sergeant,Australian Army Pay Corps,,A.I.F. 7 Div. Cash Office,,Australian,'NX21762',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 3. Grave 173.,Son of Edmund and Anne Kelly.
2244761,KING,CLAUDE VERCHMANS,C V,35,,17/07/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'14981',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 138.,"Son of John Hubert and Ladiska Amelia King; husband of Mavis Jean King, of Kingsford."
2244763,LE MERCIER,GEORGE HENRY,G H,27,,14/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'5964',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. BD. Grave 113.,"Son of Charles Henry and Ellen Le Mercier, of Hoffman Mill."
2244769,MACKIE,JOHN PEAT,J P,39,,28/01/1945,,Private,Australian Army Ordnance Corps,,,,Australian,'NX72932',Australia,BOTANY GENERAL CEMETERY,Presbyterian Plot. Sec. A. Grave 215.,"Son of John and Jean Mackie; husband of Alice Mackie, of Edgecliff."
2244774,MEAKIN,LORD RONALD,L R,44,,14/05/1941,,Private,Australian Infantry,,A.C.M.F. 2nd Grn. Bn.,,Australian,'N74131',Australia,BOTANY GENERAL CEMETERY,Methodist Plot. Sec. B. Grave 281.,"Son of William Joseph and Mary Meakin; husband of Florence Meakin, of Redfern."
2244777,MILLS,CHARLES RICHARD,C R,37,,05/03/1944,,Petty Officer Stoker,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'19363',Australia,BOTANY GENERAL CEMETERY,Methodist Plot. Sec. AA. Grave 262.,"Son of Uriah Robert and Sarah Mills; husband of Hilda Ruth Mills, of Bondi."
2244778,MOBBS,LEONARD JAMES,L J,52,,20/11/1941,,Major,Australian Army Ordnance Corps,,A.C.M.F. E. Comd. Ord. Depot.,,Australian,'N271511',Australia,BOTANY GENERAL CEMETERY,General Plot. Sec. A. Grave 617.,"Son of James Albert and Winifred Ann Mobbs; husband of Elizabeth Mobbs, of Randwick."
2244786,PAGE,JOHN,J,57,,29/07/1943,,Corporal,Royal Australian Engineers,,A.C.M.F. 9th Army Trp. Coy.,,Australian,'N107700',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 16. Grave 526.,"Son of Edward and Margaret Page; husband of Emma Maude Page, of Kogarah."
2244788,PATMAN,JAMES JOSEPH,J J,42,,20/05/1946,,Corporal,Australian Army Service Corps,,A.I.F. 7th Tpt. Coy.,,Australian,'NX82850',Australia,BOTANY GENERAL CEMETERY,R.C. Plot. Sec. 21. Grave 1066.,"Son of James and Emily Patman; husband of Ivy Maud Patman, of Kensington."
2244790,POWELL,ARCHIBALD HERBERT,A H,19,,06/09/1942,,Trooper,Australian Armoured Corps,,A.C.M.F. 1st Tk. Bn.,,Australian,'N223769',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. DDD. Grave 268.,"Son of Archibald James Powell and Olga May Lillian Powell, of Coogee."
2244791,PRIOR,THOMAS HUMPHREY,T H,26,,01/06/1941,,Captain,Australian Army Veterinary Corps,,A.C.M.F. Veterinary and Remounts Sect.,,Australian,'N102667',Australia,BOTANY GENERAL CEMETERY,C. of E. Plot. Sec. CC. Grave 407.,"Son of George James Prior and Charlotte Johanna Prior, of Coogee. B.V.Sc."