Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041607,GELBKOPF,EMIL,E,47,,06/11/1941,,Vojin,Czechoslovakian Army,,Cs. vycvikove stredisko - Vychodni,,Czechoslovakian,'Z-10501153',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot 2 Row H Grave 21.,Served as Emil ZLUTOHLAVEK.
2110492,DEMPSEY,THOMAS,T,38,,20/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/282315',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,6. D. 10.,
2110767,ISAKA GRUNSHI,,,0,,02/03/1946,,Corporal,Royal West African Frontier Force,,,,United Kingdom,'GC/43723',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,9. A. 11.,
2110997,MOYAN YAMGMOSAP,,,0,,24/12/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3731',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,7. F. 3.,
2111057,OSMAN CHANAAN,,,0,,24/02/1944,,Private,General Service Corps,,,,United Kingdom,'SL/11676',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. A. 8.,
2111408,WINDEBANK,FREDERICK,F,0,,03/11/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4981087',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,4. C. 19.,
476119,CULLIMORE,,G H,0,,16/11/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'20505',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 125.,
3078772,RIAFI,,A,0,,25/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'SL/11294',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,8. B. 5.,
477465,KUJRI BONIFACE,,,0,,25/03/1918,,Labourer,Indian Labour Corps,,33rd Coy.,,Indian,'312',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 68.,
477466,LURAON,GOVINDE,G,0,,29/08/1918,,Labourer,Indian Labour Corps,,57th (Bihar) Indian Labour Coy.,,Indian,'1380',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 90.,
7502679,SZARY,STANISLAW,S,27,,25/11/1941,,Plutonowy,Polish Army,,Karp. O. San.,,Polish,'2698',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row G Grave 15.,
7502830,TUTAJ,,J J,39,,27/05/1946,,Kapitan,Polish Army,,6.P.A.L.,,Polish,'6 2/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row 7 Grave 18.,
7502744,SZWAGIEL,,J,26,,04/12/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'1922',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row G Grave 22.,
7502326,RENSKI,,J,36,,16/04/1942,,Starszy Strzelec,Polish Army,,S.B.S.K.,,Polish,'4474',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row D Grave 20.,
477464,KHERATI,,,0,,21/01/1919,,Follower,Followers Central Depot,,Meerut.,,Indian,'11405',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 157.,
476619,KENT,,E F,0,,19/08/1916,,Private,Army Service Corps,,619th Mechanical Transport Coy.,,United Kingdom,'M2/051844',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 12.,
476291,FRENCH,,W D,0,,07/01/1919,,Private,Royal Army Service Corps (Canteens),,,(E.E.F.).,United Kingdom,'NAC/386551',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 82.,
475934,BOOTH,EDGAR HARTLEY,E H,0,,10/09/1916,,Lance Corporal,Military Police Corps,,Military Foot Police,(E.E.F.).,United Kingdom,'P/2828',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 54.,
476030,CHAMBERS,,C P E,0,,26/03/1917,,Second Lieutenant,Egyptian Labour Corps,,,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 10.,
476173,DONALDSON,,J,0,,05/12/1918,,Captain,Royal Army Medical Corps,London Regiment,,attd.2nd/22nd Bn.,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 100.,
476409,HARDWIDGE,,T E,0,,27/03/1917,,Driver,Army Service Corps,,Base Horse Transport Depot,(E.E.F.).,United Kingdom,'T4/145671',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 95.,
476467,HILBURG,,J,0,,27/11/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'1994',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 233.,
476522,HUNT,,J H,0,,18/10/1918,,Private,Middlesex Hussars,,1st,,United Kingdom,'260205',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 23.,
476620,KENYNON,,S,0,,29/08/1918,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'64065',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 200.,
476677,LIDDLE,,J,0,,30/12/1917,,Squadron Serjeant Major,Berkshire Yeomanry,,1st,,United Kingdom,'70003',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 121.,
476850,NELTHORPE,,H,0,,14/01/1919,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'203982',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 92.,
476891,O'DONNELL,,W,0,Military Medal,16/11/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'275248',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 39.,
477116,SHAW,,D,0,,08/05/1919,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'34525',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 108.,
477332,WATSON,,A A,0,,20/05/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'200946',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 134.,
477417,WILSON,,S,0,,02/10/1916,,Saddler,Royal Field Artillery,,"""D"" Bty. 55th Bde.",,United Kingdom,'18444',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 18.,
476930,PATTERSON,GILMOUR NEILL,G,0,,12/10/1917,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'28359',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 71.,
6016907,AICKCANYPOBIN,,,0,,03/08/1919,,Soldier,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot B Grave 165.,
477272,TOMLIN,,E,0,,05/12/1918,,Private,Royal Army Medical Corps,,"Asst. Director Medical Services Staff, 10th Div.",,United Kingdom,'35562',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 233.,
477462,BIRSING,JAMES,J,0,,15/06/1918,,Labourer,Indian Labour Corps,,52nd Coy.,,Indian,'1087',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 78.,
477463,DORAISWAMY,,N M S,0,,14/09/1919,,Clerk,Indian Labour Corps,,"3rd Echelon, C.L.D. (D.A.G.'s Bombay Office).",,Indian,'801',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 10.,
475952,BREEN,,T P,0,,26/02/1916,,Private,South African Infantry,,3rd Regt.,,South African,'3289',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 157.,
475950,BRAY,,J,0,,13/01/1919,,Driver,Royal Army Service Corps,,922nd Mechanical Transport Coy.,,United Kingdom,'T/328527',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 38.,
475951,BRAZIER,,C W,0,,29/10/1918,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'300958',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 98.,
476008,CALLISTE,,A,0,,17/07/1918,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6440',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 82.,
476086,COOPER,,A,38,,12/01/1919,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612475',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 91.,"Son of Mr. J. W. Cooper, of 53, Dudley Rd., Clacton-on-Sea."
475987,BUNT,,J H,0,,29/10/1918,,Private,Machine Gun Corps (Cavalry),,16th Sqdn.,,United Kingdom,'85975',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 96.,
476043,CHRISTIE,,D,24,,01/12/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200355',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 93.,"Son of Robert and Maggie Christie, of Selkirk."
475846,BACCHUS,,G H,0,,22/09/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6428',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 180.,
476081,COOKE,,E K,0,,08/09/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/RESC/1266',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 25.,
476651,LANES,,W,39,,01/11/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'7776',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 111.,"Son of James and Emma Lanes, of Old Basford, Nottingham."
476053,CLARKE,,A,0,,25/04/1916,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'2851',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 1.,
476057,CLARKE,,J A,0,,03/05/1919,,Driver,Royal Field Artillery,,301st Bde.,,United Kingdom,'955785',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 107.,
476061,COCKETT,,C P,0,,18/12/1918,,Driver,Royal Army Service Corps,,520th Mechanical Transport Coy.,,United Kingdom,'T/35429',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 241.,
477467,MAN JING SANGLA MANG,,,0,,02/10/1917,,Labourer,Indian Labour Corps,,69th Coy.,,Indian,'485',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 189.,
476038,CHARNOCK,,F,0,,01/11/1918,,Bombardier,Royal Garrison Artillery,,383rd Siege Bty.,,United Kingdom,'41293',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 112.,
476046,CLACK,FREDERICK WALTER,F W,27,,13/11/1918,,Driver,Royal Engineers,,552nd Field Coy.,,United Kingdom,'541192',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 170.,
476048,CLARK,,L A,0,,09/01/1919,,Lance Bombardier,Royal Field Artillery,,303rd Bde.,,United Kingdom,'966382',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 83.,
476050,CLARK,,T H,0,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,(E.E.F.).,United Kingdom,'49279',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 177.,
477468,SULEIMAN,KUJIR,K,0,,16/06/1918,,Labourer,Indian Labour Corps,,33rd Coy.,,Indian,'498',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 79.,
476183,DRAKE,,V,0,,22/07/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'1137',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 60.,
476187,DRIGGS,,J,0,,15/02/1918,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'2482',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 97.,
476598,JOSEPH,,E,0,,18/03/1918,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'6954',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 66.,
475800,ABBISS,,F,0,,25/12/1918,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'201339',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 65.,
475843,AUGUSTIN,ARTHUR,A,0,,22/10/1917,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'1092',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 47.,
476294,FUGGLES,,E G,0,,20/12/1918,,Serjeant,London Regiment,,2nd/13th (Kensington) Bn.,,United Kingdom,'494575',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 79.,
476299,GAGE,,S W,0,,28/12/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453784',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 141.,
75193846,PAGE,HENRY,H,31,,23/01/1918,,Sapper,Australian Engineers,,Signal Sect.,,Australian,'19315',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 33.,"Son of Harriet and the late William Page; husband of Ethel M. Page, of 10, Ormond St., Paddington, Sydney, New South Wales. Born Childers, Queensland."
4031810,I KUEI JUNG,,,0,,17/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60919',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 119.,
7501838,MEREDYK,HENRYK,H,36,,25/11/1945,,Sierzant,Polish Army,,5. Baon. Strz.,,Polish,'AN/10/M/1909',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row E Grave 15.,
7500635,CHRAPUN,,R,33,,12/02/1944,,Kanonier,Polish Army,,9. P.A.L.,,Polish,'106/1910/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row H Grave 22.,
7500345,ADAMSKI,STANISLAW,S,57,,01/09/1945,,Kapitan,Polish Army,,DTWO. J.W.S.W.,,Polish,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row D Grave 19.,
7500385,BAKOWSKI,STANISLAW,S,29,,01/09/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'6448',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row D Grave 8.,
7501862,MIERZWA,ERNEST,E,39,,08/08/1945,,Kapral,Polish Army,,15. P.UL.Pozn.,,Polish,'256/11/111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row D Grave 9.,
7502820,TROJANOWICZ,,S,19,,27/01/1942,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'3954',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row B Grave 15.,
7501975,NIEDZIELSKI,,C,26,,24/03/1942,,Bombardier,Polish Army,,S.B.S.K.,,Polish,'5282',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row D Grave 3.,
7502079,PAGOWSKI,,W E J,35,,07/05/1942,,Porucznik,Polish Army,,S.B.S.K.,,Polish,'6501',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row E Grave 8.,
7502233,POPLAWSKI,EDMUND,E,19,,12/10/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'5137',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row E Grave 4.,
7502274,PUCIATA,JAN,J,59,,14/08/1946,,Podporucznik,Polish Army,,DTWO. J.W.S.W,,Polish,'1887/122/11',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot VI Row G Grave 6.,
7502545,SOKOLOWSKI,,M M,28,,15/04/1942,,Plutonowy,Polish Army,,Karp.P.Art.,,Polish,'31741',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot I Row D Grave 14.,
7502989,WOLAK,MICHELL,M,39,,08/07/1941,,Strzelec,Polish Army,,S.B.S.K.,,Polish,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot II Row A Grave 22.,
7511498,VAN DER WOUDE,GIJS,G,27,,27/04/1941,,3e Stuurman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,Plot 2 Row A Grave 16.,
476007,CALLAGHAN,,W,20,,29/01/1918,,Private,Cameronians (Scottish Rifles),,1st/7th Bn,,United Kingdom,'265261',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 64.,Son of Mr. and Mrs. P. Callaghan.
476618,KENT,,A C,0,,20/11/1918,,Private,Middlesex Hussars,,1st,,United Kingdom,'260504',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 206.,
476063,COLBERT,,W,0,,13/12/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'7551',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 137.,
475825,ANDREW,LEONARD HARVEY,L H,0,,28/12/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55295',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 279.,
475958,BRISCOE,,W,0,,27/11/1917,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291313',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 237.,
476681,LISTER,,F J,0,,10/12/1918,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'684487',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 35.,
476730,McKENZIE,,J,0,,01/11/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'16128',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 19.,
476685,LLEWELLYN,,G D,0,,04/03/1917,,Private,Royal Welsh Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'38605',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 91.,
475801,ABBOTT,,H,24,,22/02/1918,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'240308',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 99.,"Son of Edward and Rose Abbott, of Mellis Rd., Thrandeston, Diss."
475879,BARTON,THOMAS,T,22,,31/12/1917,,Sapper,Royal Engineers,,98th Railway Train Crew Coy.,,United Kingdom,'323338',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 49.,"Son of Mrs. E. B. Huck (formerly Barton), of 13, Kent St., Fleetwood, and the late H. W. Barton. Native of Preston."
475880,BASCOMBE,HERBERT LANGFORD,H L,28,,26/10/1918,,Sapper,Royal Engineers,,486th Field Coy.,,United Kingdom,'522449',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 217.,"Eldest son of Herbert and Annie Bascombe, of 36, Serpentine Rd., Wallasey, Cheshire; husband of G. V. Bascombe, of 1, Westfield St., Westfields, Hereford. Enlisted Sept., 1914."
475881,BASSINGTON,,J A,0,,10/02/1919,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'611412',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 183.,
475882,BATCHELOR,WILLIAM C.,W C,27,,30/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'5362',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 85.,"Son of William and Annie Batchelor; husband of Lilian H. Batchelor, of 5, Sunnyside Rd., Rusthall, Tunbridge Wells. Native of Tunbridge Wells."
475883,BAYLIS,CYRIL MANN,C M,24,,10/11/1917,,Private,Suffolk Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'240617',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 211.,"Son of Mr. and Mrs. F. W. Baylis, of Everard's Hotel, Bury St. Edmunds."
475884,BEALES,,B E,22,,26/10/1918,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'242502',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 83.,"Son of Thomas Charles and Kate Lucy Beales, of Bawsey Brickyard, King's Lynn."
475885,BEARDMORE,WILLIAM ROBERT,W R,29,,23/11/1917,,Company Quartermaster Serjeant,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'6/3111',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 231.,"Son of Joseph and Elizabeth Beardmore, of 49, Glenparke Rd., Forest Gate, London. Native of West Ham, London."
475886,BEATON,PETER,P,21,,20/12/1918,,Flight Cadet,Royal Air Force,South African Infantry,60th Training Depot Station,"formerly (2322), 4th Regt.",United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 103.,"Son of John and Marion Beaton, of Apex Station, Brakpan, Transvaal, South Africa. Native of Scotland."
475887,BEATTIE,,C,21,,31/05/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 301st Bde.",,United Kingdom,'956051',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 129.,"Son of William and Eliza Ellen Beattie, of 3, Beehive Buildings, Wimbledon, London."
475888,BEATTIE,,W S,24,,28/11/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'47156',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 278.,"Husband of Grace Mackie (formerly Beattie), of 20, Frederick St., Aberdeen."
475896,BENNETT,,S,0,,28/01/1919,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'37134',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 166.,
475902,BERRY,,O,0,,05/11/1918,,Private,Duke of Lancaster's Own Yeomanry,,1st/1st,,United Kingdom,'110670',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 134.,
475913,BIRD,,H,0,,27/09/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'51',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 215.,
475914,BIRD,GEORGE HENRY,G H,0,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'67796',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 162.,
475889,BEAUMONT,ALBERT EDWARD,A E,32,,31/12/1917,,Gunner,Royal Field Artillery,,Details,(E.E.F.). ,United Kingdom,'138871',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 58.,"Husband of Catherine Beaumont, of 80, Gladeville Rd., Aigburth, Liverpool."
475890,BECKETT,ALBERT,A,25,,02/10/1917,,Gunner,Royal Garrison Artillery,,424th Siege Bty.,,United Kingdom,'155488',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 185.,"Son of Thomas and Jane Beckett, of 317, West End Rd., Haydock, St. Helens, Lancs."
475891,BEESLEY,WILLIAM,W,21,,31/12/1917,,Private,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'266261',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 92.,"Son of Thomas and Alice Beesley, of 18, Balcarres Rd., Chorley, Lancs."
475892,BELL,JOHN JOSEPH,J J,29,,26/10/1918,,Sapper,Royal Engineers,,14th Army Troops Coy.,,United Kingdom,'100782',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 71.,"Son of Joseph and Janet Bell, of 6, Harraby Green Rd., Carlisle."
475893,BELL,WILLIAM HENRY,W H,45,,26/02/1916,,Private,South African Infantry,,3rd Regt.,,South African,'205',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 111.,"Son of the late Joseph and Elizabeth Bell, of Birkenhead, England."
475894,BELL,,W,21,,27/11/1918,,Signaller,Royal Field Artillery,,60th Div. Ammunition Col.,,United Kingdom,'966219',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 234.,"Son of William Bell, of 19, Harold St., Carlisle."
475895,BELLAMY,,J,32,,10/12/1918,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'275490',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 29.,"Son of Mr. and Mrs. J. Bellamy, of Hull; husband of Lily Bellamy, of 17, South St., Dinnington, Yorks."
475897,BENNETT,,W,35,,30/08/1918,,Sapper,Royal Engineers,,"Railway Troops, Railway Operating Div.",,United Kingdom,'WR/289913',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 241.,"Son of George Bennett, of 39, Eaves Knoll Rd., New Mills, Derbyshire."
475900,BERESFORD,GEORGE,G,23,,27/05/1917,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291595',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 135.,"Son of Robert and Annie Beresford, 56, Gladstone St., Glossop, Derbyshire."
475901,BERRIBALL,WILLIAM,W,33,,06/11/1918,,Private,Devonshire Regiment,,16th Bn.,,United Kingdom,'345545',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 139.,"Son of the late Thomas Hughes Berriball and Emma Jane Berriball, of Whitchurch, Tavistock, Devon."
475903,BERRY,PERCY HAYCRAFT,P H,27,,10/03/1916,,Lieutenant,Royal Army Medical Corps,Berkshire Yeomanry,,attd.,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 161.,"Son of Frederick and Alice Haycraft Berry, of Oxford House, Watford."
475904,BEST,,F,25,,20/10/1918,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'5418',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 39.,"Son of Hubert Pender and Albertina Best, of The Ivy, Tudors Land, Barbados, B.W.I."
475908,BICKLE,WILLIAM EDGAR JOHN,W E J,28,,16/05/1918,,Leading Cooks Mate,Royal Navy,,"H.M.S. ""Hannibal.""",,United Kingdom,'347920',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 140.,"Son of W. Bickle, of 45, Wolsden St., Plymouth."
475909,BILLING,CHARLES,C,19,,01/11/1917,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'3/6671',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 203.,"Son of Elias William and Ann Billing, of Kingston, Taunton."
475910,BIRCH,EDWARD JOHN,E J,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'655980',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 59.,"Son of Mr. E. J. and Mrs. F. Birch, of 74, Sidney St., Whitechapel, London; husband of J. E. Birch, of 57, Vansittart Rd., Forest Gate, London."
475911,BIRCUMSHAW,WILLIAM,W,38,,30/12/1917,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'289228',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 83.,"Son of William and Ellen Bircumshaw, of Barlow, Chesterfield; husband of Elizabeth C. Bircumshaw, of 3, Milton St., Mansfield."
475912,BIRD,ARTHUR,A,33,,25/04/1917,,Private,Norfolk Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'240766',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 104.,"Son of Arthur and Amanda Bird, of Garden Cottage, East Runton, Norfolk."
475922,BLISS,,A H J,27,,26/02/1916,,Second Lieutenant,South African Infantry,,3rd Regt.,,South African,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 207.,"Son of H. T. Bliss, of Highams Park, London; husband of Patricia F. Bliss, of Fulham, Medical Treatment Centre, 18, Bagley's Lane, Fulham, London, England."
475923,BLOOMFIELD,,A H,30,,31/10/1918,,Bombardier,Royal Field Artillery,,270th Bde.,,United Kingdom,'885125',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 109.,"Son of Mrs. Mary Bloomfield, of 47, Cavendish St., Ipswich."
475924,BLOWERS,ALBERT EDWARD JAMES,A E J,38,,31/12/1917,,Gunner,Royal Garrison Artillery,,Details,(E.E.F.).,United Kingdom,'63753',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 140.,"Husband of Emily E. Blowers, of 63, Ambush St., St. James', Northampton."
475925,BLUNDELL,HENRY,H,26,,31/10/1918,,Driver,Royal Field Artillery,,10th Div. Ammunition Col.,,United Kingdom,'28217',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 104.,"Son of Edward Blundell, of 11, Nelson Rd., Litherland, Liverpool."
475926,BOLDER,ARTHUR ERNEST,A E,43,,10/02/1918,,Engineman,Royal Naval Reserve,,"H.M.T. ""King Egbert.""",,United Kingdom,'3574ES',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 50.,"Son of George and Mary Elizabeth Bolder; husband of Edith H. Bolder, of 22, Siam St., Bradford, Manchester. Native of Grimsby."
475927,BOLDUC,,J T,0,,25/10/1918,,Sapper,Canadian Railway Troops,,1st Bridging Coy.,,Canadian,'1081634',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 72.,
475928,BOLIVER,,E,30,,05/09/1916,,Private,Royal Army Medical Corps,,15th General Hospital,,United Kingdom,'52173',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 51.,Son of George and Jane Boliver.