Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2724353,LAUBSCHER,CHRISTIAN P.,C P,0,,30/06/1942,,Private,"Q Service Corps, S.A. Forces",,,,South African,'187154',South Africa,NELSPOORT SANATORIUM CEMETERY,Grave 17.,
2724355,ONVERWAGT,,M,0,,24/08/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21021',South Africa,NELSPOORT SANATORIUM CEMETERY,Grave 177.,
2724358,SAYER,,A,0,,12/08/1942,,Sergeant,"1st Reserve Brigade, S.A. Forces",,,,South African,'118201',South Africa,NELSPOORT SANATORIUM CEMETERY,Grave 175.,
2724352,BOWEN,DAVID RICHARDSON,D R,28,,25/10/1941,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4387998',South Africa,NELSPOORT SANATORIUM CEMETERY,Grave 162.,"Son of Arthur and Violetta Bowen, of Norton-on-Tees, Co. Durham, England; nephew of Mrs L Boston, of Norton-on-Tees."
2724354,MOASE,WALTER,W,19,,22/04/1941,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'635632',South Africa,NELSPOORT SANATORIUM CEMETERY,Grave 152.,"Son of Walter Moase, and Rose Ellen Moase, of Braintree, Essex, England."
2724356,PAULSE,,F,43,,28/08/1942,,Sergeant,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15583',South Africa,NELSPOORT SANATORIUM CEMETERY,Grave 178.,"Husband of Maggie Pauls, of Rondebosch, Cape Town."
2724357,ROBERTS,WALLACE,W,22,,19/04/1942,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'902829',South Africa,NELSPOORT SANATORIUM CEMETERY,Grave 167.,"Son of Stanley and Elizabeth E. Roberts, of Chirk, Denbighshire, Wales."
2724359,SYDNEY,PETER ARTHUR BERNARD,P A B,22,,18/10/1941,,Second Lieutenant,10th Baluch Regiment,,8th Bn.,,Indian,'EC/15895',South Africa,NELSPOORT SANATORIUM CEMETERY,Grave 161.,"Son of Ernest and Grace Olive Sydney, of Bowden, Cheshire, England. B.A."
