Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2271756,MOSES,JOHN,J,27,,26/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7346258',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 23.,
2271808,THATCHER,HENRY EDWARD,H E,18,,10/11/1944,,Steward's Boy,Merchant Navy,,S.S. Shirvan (London).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 23.,
2271813,TIPPEN,HAROLD,H,0,,03/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1297906',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 21.,
2271679,CURRIE,ANDREW BURNS,A B,34,,03/01/1941,,Warrant Officer Class I,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20501',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 6.,"Son of Alexander and Rose Laura Currie; husband of Rose Margaret Currie, of Westboro, Ontario, Canada."
2271682,DE GARIS,LEWIS CLEMENT,L C,22,,16/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'417164',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 6.,"Son of Albert Clement De Garis and Edith Margaret De Garis, of Naracoorte, South Australia."
2271684,DIXON,THOMAS CRUICKSHANKS,T C,15,,18/10/1941,,Deck Boy,Merchant Navy,,S.S. Empire Wave (Sunderland).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 12.,"Son of John Dixon, and of Ann Cooper Dixon, of Sunderland, Co. Durham."
2271686,DUBOIS,EVARISTE PIERRE,E P,24,,29/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402982',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 33.,"Son of Louis Marc Dubois and Hilda Grace Dubois, of Gosford, New South Wales, Australia."
2271691,ELLIS,MELVIN NEWTON,M N,22,,25/10/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/50983',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 34.,"Son of Alvin and Elizabeth Ellis, of Bathurst, New Brunswick, Canada."
2271705,GREEN,EDGAR,E,21,,02/10/1940,,Private,Duke of Wellington's (West Riding Regiment),,1/6th Bn.,,United Kingdom,'4615458',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 21.,"Son of Allan and Sarah Ann Green, of Sutton-in-Craven, Yorkshire."
2271738,LONG,LEONIDE BART,L B,22,,10/05/1942,,Radio Officer,Royal Air Force Ferry Command,,,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 37.,"Son of George W. and Annie Long, of Clair, New Brunswick, Canada."
2271712,HANSON,REGINALD SPENCER,R S,30,,23/07/1942,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'520924',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 6.,"Son of Bernard Osborne Hanson and Alice Emma Mary Hanson, of Southall, Middlesex."
2271714,HARRISON,CLARE,C,28,,15/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'101080',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 29.,"Son of John W. and Esther Elizabeth Harrison, of Bradshaw, Lancashire."
2271717,HICKMOTT,NORMAN GEORGE,N G,27,,22/04/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'412880',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 15.,"Son of John Charles and Alice Jane Hickmott, of Aorere, Nelson, New Zealand."
2271643,ANDERSON,GEORGE,G,45,,01/06/1941,,Petty Officer,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'D/JX 165769',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 15.,Son of George Anderson and of Jane Anderson (nee Wilkinson).
2271646,ARNEY,BERNARD VINCENT,B V,20,,07/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1602273',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 21.,"Son of Edwin Lepla Arney and Elizabeth Elsie Arney, of East Dulwich, London."
2271647,ASHLEY,WILLIAM DRACAS,W D,22,,30/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'967106',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 39.,"Son of William and Winifred Castel Ashley, of Bolton, Lancashire."
2271648,ASSEFF,PHILIP,P,30,,05/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/35219',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 9.,"Husband of Mrs E.D. Asseff of Fort William, Ontario."
2271651,BAMFORD,RICHARD BENNER,R B,26,,09/04/1944,,Flight Sergeant,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'R.50259',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 12.,"Son of Harry K. and Mabel Bamford, of Saint John, New Brunswick, Canada."
2271653,BEDFORD,HARRY,H,30,,05/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1055540',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 1.,"Son of Walter and Fanny Holroyd; husband of Lily Irene Lois Bedford, of Hampstead, London."
2271663,BUDGELL,EDWARD ROSSLYN,E R,27,,07/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'905997',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 10.,"Son of Herbert Rosslyn Budgell and Ethel Waldron Budgell, of Ewell, Surrey."
2271664,CANN,ALLAN PARKER,A P,21,,18/12/1943,,Radio Officer,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 5.,"Son of Agnes W. Cann, of Jamaica Plain, Massachusetts, U.S.A."
2271680,DASHER,WILLIAM DOUGLAS,W D,0,,21/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1884344',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 16.,
2271667,CLARSON,KENNETH DAVID,K D,24,,07/11/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'405831',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 1.,"Son of Kenneth and Mary Elizabeth Clarson, of Sandgate, Queensland, Australia; husband of Therese Clarson, of St. Eustache sur le Lac, Province of Quebec, Canada."
2271694,FAWN,HARRY,H,33,,01/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/94008',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 9.,"Son of Arthur Frederick and Sarah Fawn, of Aldershot, Hampshire."
2271674,COTTERELL,THOMAS FREDERICK,T F,29,,16/02/1942,,Lance Corporal,Royal Engineers,,711 Gen. Constr. Coy.,,United Kingdom,'1919991',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 24.,"Son of Harry and Nellie Cotterell; husband of Daisy Emily Cotterell, of Chalfont St. Peter, Buckinghamshire."
2271788,SILK,JAMES ERNEST,J E,24,,25/10/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/19493',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 10.,"Son of Henry Herbert and Rose Silk; husband of Inez Edna Silk, of Windsor, Ontario, Canada."
2271791,SINGFIELD,FREDERICK ALBERT,F A,34,,06/07/1942,,Petty Officer,Royal Navy,,H.M.S. Niger.,,United Kingdom,'C/J 111551',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 15.,"Son of William Frederick and Mabel Singfield; husband of Ethel E. E. Singfield, of Downham, Bromley, Kent."
2271798,STANFIELD,WILLIAM,W,21,,09/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'990099',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 25.,"Son of W. T. and Agnes Stanfield, of Glasgow."
2271809,THOMAS,NOEL ARNOLD,N A,22,,07/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1577049',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 20.,"Son of Stanley Arnold Thomas and Doris Thomas, of Allesley, Coventry."
2271805,TACK,GEORGE,G,0,,13/04/1941,,Leading Seaman,Royal Naval Volunteer Reserve,,H.M.S. Rajputana.,,United Kingdom,'D/J 25041',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 5.,
2271819,WALKER,WILLIAM VERNE,W V,26,,18/12/1943,,Captain,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 7.,"Son of Verne Thomas Walker and Mary Walker; husband of Arlene Walker, of London, Ontario, Canada."
2271722,HUNTER,MARTIN MCLAUGHLAN,M M,25,,09/02/1941,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061127',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 4.,"Husband of Lily A. C. Hunter, of Kirkhill, Midlothian."
2271733,LEE,ARTHUR HORACE,A H,27,,30/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'1375422',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 41.,"Son of Frederick Thomas Lee and Ellen Lee; husband of May Florence Ethel Lee, of Isleworth Middlesex."
2271735,LEWIS,VERNON SYDNEY,V S,22,,07/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'755244',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 7.,"Son of Sydney Arthur and Minnie Lewis, of Birstall, Leicestershire."
2271737,LINGARD,WALTER ALFRED,W A,23,,20/10/1941,,Private,Duke of Wellington's (West Riding Regiment),,1/6th Bn.,,United Kingdom,'4616871',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 14.,"Son of Walter and Louisa Lingard, of Harrogate, Yorkshire."
2271741,LYNE,CECIL ERIC GENNER,C E G,0,,28/02/1941,,Second Lieutenant,Royal Artillery,,4 H.A.A. Bty.,,United Kingdom,'160118',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 1.,
2271742,McCLAY,GLYNNLY HERBERT FREDERICK,G H F,0,,15/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'932199',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 32.,
2271744,McEWAN,JOHN SIME,J S,25,,01/01/1941,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133892',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 9.,"Son of Mr. and Mrs. Alexander McEwan, of Kirkintilloch, Dunbartonshire."
2271802,STEWART,KENNETH WILLIAM,K W,21,,25/10/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/36475',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 7.,
2271804,SYMONS,ANDREW JOSEPH,A J,40,,10/11/1940,,Serjeant,Royal Army Medical Corps,,160 Field Amb.,,United Kingdom,'3952495',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 18.,
2271820,WALKINSHAW,FREDERICK HENRY,F H,22,,10/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'127488',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 16.,"Son of Frederick John and Mabel Walkinshaw; husband of Muriel Walkinshaw, of Ilford, Essex."
2271824,WHITTAKER,ALBERT,A,0,,06/07/1942,,Ordinary Telegraphist,Royal Navy,,H.M.S. Niger.,,United Kingdom,'C/JX 212369',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 14.,
2271828,WOODS,NORMAN,N,27,,02/01/1941,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4449482',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 8.,
2271831,YULE,JOHN JAMES,J J,0,,27/03/1945,,Pilot Officer,Royal Canadian Air Force,,251 (R.A.F.) Sqdn.,,Canadian,'J/93425',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 15.,
2271753,MILLS,HENRY THOMAS,H T,0,,09/01/1943,,Corporal,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'1224807',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 27.,
2271749,MALLETT,DERRICK,D,22,,29/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'1177899',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 34.,"Son of William and Hilda Mallett, of Cossall, Nottinghamshire."
2271752,MEDHURST,LEONARD CYRIL,L C,34,,28/05/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'512555',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 7.,Son of Ian Frank and Edith Ann Medhurst; husband of Beatrice Mary Medhurst.
2271757,NELSON,DONALD KEITH,D K,0,,05/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/40051',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 10.,
2271760,NORFOLK,KENNEY WEEKS,K W,27,,22/04/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/78691',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 14.,"Son of William Joseph and Eva Muriel Norfolk, of London, Ontario, Canada."
2271764,PAIN,CHARLES ALAN,C A,22,,16/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'123001',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 2.,"Son of John and Olive Pain, of Edgbaston, Birmingham."
2271766,PETTIGREW,THOMAS JOHNSTON,T J,0,,19/12/1944,,Flight Lieutenant,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'J/13848',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 22.,"Son of Thomas and Edna Law Pettigrew; husband of Barbara Beatrice Pettigrew, of Jacquet River, Restigouche Co., New Brunswick, Canada."
2271769,POWLESLAND,ROBERT SYDNEY,R S,41,,17/01/1942,,Major,Royal Army Medical Corps,,,,United Kingdom,'97574',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 23.,"Son of Marie Louise Powlesland; husband of Anne Maria Powlesland, of Eltham, London."
2271771,PRESSNER,EDWARD JULIAN,E J,23,,25/10/1944,,Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/45330',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 8.,"Son of Joseph and Victoria Pressner, of Montreal, Province of Quebec, Canada."
2271792,SLEVAN,ADRIAN JOSEPH DORIA,A J D,0,,16/10/1940,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61494',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 19.,
2271800,STEINBERG,HYMIE,H,0,,19/12/1944,,Pilot Officer,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'J/46779',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 25.,
2271775,RAY,CHARLES STEPHEN,C S,34,,02/05/1943,,Leading Seaman,Royal Navy,,H.M.S. Harrier.,,United Kingdom,'P/JX 264071',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 10.,"Son of George William and Emily Ray, of Grays Essex; husband of Dorothy Mary Ray, of Grays."
2271776,RICHARDSON,WILLIAM EDWARD,W E,21,,14/10/1941,,Engine Room Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Brandon.,,Canadian,'V/23098',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 10.,"Son of William and Margret Richardson, of Montreal, Province of Quebec, Canada; husband of Doris Amy Richardson, of Montreal."
2271777,RIDGEWELL,JOHN WILLIAM,J W,20,,02/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Blenheim.,,United Kingdom,'P/JX 274666',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 26.,"Son of Florence Ridgewell, and stepson of Thomas William Howe, of North Ockendon, Essex."
2271778,RIDGWAY,FREDERICK CHARLES,F C,27,,09/07/1942,,Gunner,Royal Artillery,,"249 Bty., 12 H.A.A. Regt.",,United Kingdom,'1575921',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 5.,"Son of Frederick James Ridgway and Angelina Ridgway; husband of Catherine Nailes Ridgway, of Klondyke, Northumberland."
2271779,ROBBINS,JACK EDWIN,J E,22,,10/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'1271111',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 5.,"Son of Verney William and Winifred Beatrice Robbins, of Hampstead, London."
2271782,RUSSELL,JACK TERENCE,J T,0,,13/04/1942,,Gunner,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'943420',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 38.,
2271799,STARKEY,RALPH,R,28,,15/05/1941,,Serjeant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3767660',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 13.,Son of Albert Reginald and Lily Bailey Starkey; husband of Mary Rae Starkey.
2271801,STEWART,ERIC EDGAR,E E,22,,07/12/1941,,Flying Officer,Royal New Zealand Air Force,,269 (R.A.F.) Sqdn.,,New Zealand,'40244',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 8.,"Son of Robert Arthur and Annie Violet Stewart, of Winton, Southland, New Zealand."
2271780,RODGERS,WILLIAM HARRY,W H,18,,28/02/1941,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1/6th Bn.,,United Kingdom,'4538578',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 2.,"Son of Harry and Agnes Rodgers, of York."
2271683,DEWHIRST,ALBERT,A,32,,12/06/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1/5th Bn.,,United Kingdom,'4531415',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 26.,"Husband of Emily May Dewhirst, of Keighley, Yorkshire."
2271708,GRIST,KILBURN HOWARD,K H,0,,26/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/11839',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 2.,
2271709,GURNEY,ARTHUR,A,40,,07/03/1943,,Able Seaman,Royal Navy,,H.M.S. Berwick.,,United Kingdom,'P/J89805',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 36.,"Son of Arthur William and Ellen Gurney, of Wendover, Buckinghamshire."
2271641,ALLISON,THOMAS WILFRED,T W,22,,15/06/1941,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4458107',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 17.,"Son of George and Monica Allison, of Startforth, Yorkshire."
2271649,ATTREE,EARL RALPH,E R,27,,19/12/1944,,Warrant Officer Class II,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'R/51018',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 27.,"Son of Harry and Veronica Attree; husband of Phyllis Elva Attree, of Middleton, Annapolis co., Nova Scotia, Canada."
2271655,BEWLEY,DONALD GLENN,D G,0,,19/12/1944,,Flight Sergeant,Royal Canadian Air Force,,162 (R.C.A.F.) Sqdn.,,Canadian,'R/61655',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 28.,
2271660,BOYCE,DALLAS,D,22,,30/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'1023450',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 40.,"Son of John and Rachel Anne Boyce, of Portstewart, Co. Londonderry, Northern Ireland."
2271661,BROOK,TOM,T,26,,22/04/1941,,Signalman,Royal Corps of Signals,,49th Div. Sigs.,,United Kingdom,'2582671',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 8.,
2271666,CLARKE,FERNLEY WILLIAM,F W,21,,26/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157411',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 1.,"Son of John Thomas Clarke and Mildred May Clarke, of Oulton Broad, Suffolk."
2271678,CROOME,HARRY,H,29,,07/03/1942,,Sapper,Royal Engineers,,1007 Docks Operating Coy.,,United Kingdom,'2149236',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 25.,
2271675,CRICHTON,ROBERT,R,21,,23/02/1941,,Private,Duke of Wellington's (West Riding Regiment),,1/6th Bn.,,United Kingdom,'3192154',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 1.,"Son of George Hood Crichton and Euphemia Joyce Crichton, of Whitburn, West Lothian."
2271693,ETCHELLS,LESLIE DAVID,L D,18,,10/11/1944,,Steward,Merchant Navy,,S.S. Shirvan (London).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 22.,"Son of David and Margaret Ruth Etchells, of Leicester."
2271696,FLYNN,JAMES WILLIAM,J W,0,,25/08/1943,,Able Seaman,Royal Navy,,H.M.S. Norfolk.,,United Kingdom,'D/JX 161887',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 7.,
2271698,FOX,STANLEY,S,0,,20/06/1942,,Leading Seaman,Royal Navy,,H.M.S. Baldur.,,United Kingdom,'P/JX 210549',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 3.,
2271700,GABOUREL,LLOYD AUSTIN,L A,19,,25/10/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Skeena.,,Canadian,'V/63956',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 13.,"Son of Austin Gabourel, and of Erna Gabourel, of Toronto, Ontario, Canada."
2271702,GARDENER,ALEXANDER,A,40,,04/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1548058',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 12.,"Son of John and Jessie Gardener, of Whitehills, Banffshire."
2271794,SMITH,ROBERT DAVIDSON,R D,22,,30/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,269 Sqdn.,,United Kingdom,'1325126',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C39. 42.,"Son of William and Jean Oliver Johnstone Smith; husband of Elizabeth Sheddon Raeburn Smith (nee Kerr), of Elphinstone, East Lothian."
2271795,SNAPES,FREDERICK WILLIAM,F W,25,,03/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'181225',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 18.,"Son of William Henry and Mabel Ethel Snapes, of Walsingham, Norfolk; husband of Phyllis Snapes."
2271810,THOMSON,CRAWFORD HOGARTH,C H,0,,28/11/1941,,Able Seaman,Royal Navy,,H.M.S. Baldur.,,United Kingdom,'P/JX 253412',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 18.,
2271814,TUNNEY,WALTER,W,21,,28/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1531020',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 8.,"Son of James and Mary Ann Tunney, of Wigan, Lancashire."
2271818,VERRELLS,HERBERT ARTHUR,H A,19,,23/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1281121',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 7.,"Son of Henry Victor and Alice Verrells, of Leigh-on-Sea, Essex."
2271724,HUTCHINGS,HAROLD EDWIN,H E,23,,19/05/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/37936',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C48. 25.,"Son of Harold E. and Margaret T. Hutchings, of Paget West, Bermuda."
2271729,KIDD,MAURICE IAN,M I,27,,09/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'1166221',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 24.,"Son of William Henry and Florence Elizabeth Kidd, of Ruddington, Nottinghamshire; husband of Mavis Kidd, of Eastwood, Nottinghamshire."
2271731,LATTER,GORDON RUSSELL,G R,22,,05/10/1940,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'D/21146',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 20.,"Son of James Wareham Latter and Alberta Moran Latter, of Rawdon, Province of Quebec, Canada."
2271732,LAVERY,ANDREW FLEMING,A F,29,,28/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'151934',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C46. 4.,"Son of Andrew Scott Lavery and Annabella M. S. Lavery (nee Fleming); husband of Mary Fraser Lavery, of Hamilton, Lanarkshire. M.P.S."
2271740,LOWRISON,GEORGE FREDERICK DENIS,G F D,25,,09/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,120 Sqdn.,,United Kingdom,'1005772',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 23.,"Son of Frederick Thomas Lowrison and Winifred Lowrison, of Hepscott, Northumberland."
2271750,MARSH,CHARLES,C,20,,15/09/1941,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4454288',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 5.,
2271821,WARREN,ARTHUR,A,18,,24/11/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Baldur.,,United Kingdom,'C/JX 348778',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 18.,"Son of Francis and Elizabeth Warren, of Prescot, Lancashire."
2271823,WEEKS,GEORGE HERBERT,G H,27,,04/04/1944,,Gunner,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'6149678',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C47. 10.,"Son of Sidney Charles and Minnie Laura Weeks, of Sutton, Surrey; husband of Sophie Elsie Annie Weeks, of Sutton."
2271830,YATES,JACK,J,0,,06/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'164032',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C49. 15.,
2271754,MONAGHAN,KENNETH JAMES,K J,0,,11/12/1940,,Lance Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20665',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 17.,
2271747,MACPHEE,DONALD,D,52,,12/10/1941,,Able Seaman,Merchant Navy,,S.S. Empire Wave (Sunderland).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C38. 13.,"Son of Hugh and Catherine Macphee, of Isle Ornsay, Isle of Skye. Awarded Lloyd's War Medal for Bravery at Sea."
2271748,MACPHERSON,DONALD JOHN,D J,26,,28/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1305438',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,Coll. grave C39. 1-6.,"Son of Donald and Edith Macpherson, of Invergordon, Ross and Cromarty; foster-son of Mr. D. Macdermaid, of Invergordon."
2271751,MATHEWS,ERIC CHARLES,E C,25,,04/05/1941,,Bombardier,Royal Artillery,,143 (The Kent Yeomanry) Field Regt.,,United Kingdom,'901226',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 12.,"Son of Charles William and Ellen Mathews, of South Norwood, Surrey; husband of Marjorie Mathews."
2271755,MOORE,JAMES FRANCIS,J F,67,,09/06/1941,,Able Seaman,Merchant Navy,,S.S. Barnby (Whitby).,,United Kingdom,'',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 16.,
2271758,NICHOLSON,ROBERT,R,19,,17/05/1941,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4454670',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C37. 14.,"Son of William and Norah Nicholson, of Wardley, Co. Durham."
2271759,NOCK,ALFRED LESLIE,A L,28,,13/09/1942,,Staff Serjeant,Royal Army Service Corps,,10 Base Supply Depot,,United Kingdom,'S/117179',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C40. 13.,"Son of Alfred and Margaret Nock, of Llanrwst, Denbighshire."