Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2225096,DE BUSTROS,SELIM PAUL,S P,26,,06/06/1941,,Second Lieutenant,Pioneer Corps,,,,United Kingdom,'183841',Libya,TOBRUK WAR CEMETERY,2. D. 9.,"Son of Alexander M. and Georgette de Bustros, of Alexandria, Egypt."
2216860,MARSON,JOHN HENRY,J H,34,,02/09/1942,,Second Lieutenant,Royal Artillery,,96 Lt. A.A. Regt.,,United Kingdom,'224820',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Gen. Sec. Grave 4.,"Son of John and Catherine Edith Mary Marson, of Putney, London; husband of Peggy Marson, of Putney."
2216876,PRICE,JOHN ERNEST LLOYD,J E L,0,,11/03/1943,,Second Lieutenant,Royal Artillery,,"299 Bty., 96 Lt. A.A. Regt.",,United Kingdom,'270773',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row H. Grave 66.,
2225311,GILROY,ANDREW LESLIE,A L,26,,01/12/1941,,Second Lieutenant,Leicestershire Regiment,,,,United Kingdom,'151636',Libya,TOBRUK WAR CEMETERY,8. K. 6.,"Son of Andrew and Elizabeth Ann Gilroy, of Leicester."
2217622,COUPER,ROBERT JAMES,R J,31,,15/07/1942,,Second Lieutenant,New Zealand Artillery,,6 Field Regt.,,New Zealand,'1927',Egypt,ALAMEIN MEMORIAL,Column 99.,"Son of John Frederick Couper and of Bertha Gertrude Couper (nee Greenwood), of Hastings, Hawke's Bay, New Zealand."
2323507,NEEDS,LOUIS MICHAEL MACLENNAN,L M M,21,,19/08/1944,,Second Lieutenant,Royal Fusiliers (City of London Regiment),Gordon Highlanders,1st Bn.,attd.,United Kingdom,'314921',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. A. 7.,"Son of Louis Phillipe Shelton Needs and Jessie Bowie Maclennan Needs, of Holloway, London."
2217657,CRANE,PHILIP LESTER,P L,26,Distinguished Service Order,12/01/1942,,Second Lieutenant,Royal Horse Artillery,,4 Regt.,,United Kingdom,'158263',Egypt,ALAMEIN MEMORIAL,Column 3.,"Son of Philip and Phyllis Muriel Crane, of Worthing, Sussex. F.R.G.S."
2254538,HOPE-JONES,KENNETH,K,21,,21/05/1940,,Second Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'102709',Belgium,HOLLAIN CHURCHYARD,Row C. Grave 3.,"Son of William and Winifred Hope-Jones, of Rudgwick, Sussex. Scholar of Eton College, and Exhibitioner of King's College, Cambridge."
2217743,DAINTY,ERIC JOHN,E J,24,,23/11/1941,,Second Lieutenant,Royal Horse Artillery,,"''D/D'' Bty., 4 Regt.",,United Kingdom,'174808',Egypt,ALAMEIN MEMORIAL,Column 3.,"Son of Arthur John and Freda Dainty; husband of Mary Elisabeth Dainty, of East Sheen, Surrey."
2254566,WILLIAMS,MAJOR RONALD,M R,24,,19/05/1940,,Second Lieutenant,Cheshire Regiment,,4th Bn.,,United Kingdom,'38500',Belgium,ISIERES COMMUNAL CEMETERY,Coll. grave 1-9.,"Son of Jesse and Evelyn Williams, of Meols, Hoylake, Cheshire."
2373995,SLADE,HORACE DORRIEN REGINALD,H D R,22,,04/02/1944,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'301983',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIX. H. 12.,"Son of Capt. Reginald Slade and Elizabeth Slade, of Derby."
2218106,DURAND,MONTAGUE ONGLEY De BEAUVOIR,M O De B,33,,18/07/1942,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),Commando,,and No. 7,United Kingdom,'244790',Egypt,ALAMEIN MEMORIAL,Column 57.,"Son of Charles De Beauvoir Durand and Edith Ongley Durand, of East Grinstead, Sussex."
2326483,HALE,EDWARD GEORGE HENRY,E G H,19,,16/07/1944,,Second Lieutenant,Oxford and Bucks Light Infantry,King's Own Yorkshire Light Infantry,,attd.,United Kingdom,'308463',France,BAYEUX WAR CEMETERY,VIII. D. 26.,"Son of George and Marguerite Camille Hale, of West Wickham, Kent."
2403653,BUTTERWORTH,JOHN DAVID,J D,0,,24/11/1941,,Second Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'156368',United Kingdom,MANCHESTER CREMATORIUM,Panel 7.,
2218784,HELYAR,PETER GORDON,P G,0,,28/06/1944,,Second Lieutenant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'307783',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. B. 13.,
2218792,HICKS,RONALD JOHN SYDNEY,R J S,0,,29/06/1944,,Second Lieutenant,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'304946',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 13.,
2209092,HARDIE,ARTHUR DENIS,A D,24,,21/12/1941,,Second Lieutenant,Royal Armoured Corps,,Yorkshire Hussars,,United Kingdom,'190450',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 27.,"Son of Arthur and Hilda Hardie, of Swanage, Dorsetshire."
2219896,JAMES,STEPHEN DESMOND,S D,21,,27/01/1942,,Second Lieutenant,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'190628',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 34.,"Son of the Revd. William James, and of Lilian James, of Boscastle, Cornwall."
2206512,WATSON,RICHARD,R,28,,08/06/1942,,Second Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'180704',Libya,TOBRUK WAR CEMETERY,2. D. 18.,"Son of Alexander Muir Watson and Agnes Stevenson Watson, of Glasgow; husband of Anne Watson, of Riddrie, Glasgow."
2204337,EVANS,,I,24,,23/05/1945,,Second Lieutenant,South African Air Force,,16 Sqdn.,,South African,'4002V',Italy,MORO RIVER CANADIAN WAR CEMETERY,IX. H. 8.,"Son of Arthur E. and Ivy A. Evans, of Pietermaritzburg, Natal, South Africa."
2210340,MANNERS,MICHAEL GRANBY,M G,22,,15/09/1940,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'71815',Egypt,EL ALAMEIN WAR CEMETERY,XII. D. 24.,"Son of Reginald Gordon Manners and Dora Catherine Manners, of Hove, Sussex."
2220281,REES,THOMAS HENRY,T H,24,,19/04/1942,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'163549',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 12.,"Son of Thomas Walter and Edith Annie Rees, of Chepstow, Monmouthshire."
2220312,ROSS,,K E,0,,30/03/1944,,Second Lieutenant,South African Air Force,,74 O.T.U.,,South African,'542575V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 8.,
2221373,NICOLL,JAMES,J,32,,08/12/1941,14/12/1941,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'180518',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. K. 3.,Son of Andrew Scott Nicoll and Ann Nicoll; husband of Winifred Nicoll.
2211238,POWDRELL,ROWLAND JOSEPH,R J,30,,24/10/1942,,Second Lieutenant,New Zealand Infantry,,25th Bn.,,New Zealand,'33377',Egypt,EL ALAMEIN WAR CEMETERY,II. A. 6.,"Son of Thomas Le Conteur Powdrell and Josephine Elizabeth Powdrell, of Wairoa, Hawke's Bay, New Zealand."
2210651,MORTIMER,WILLIAM STEPHEN,W S,0,,28/06/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'232213',Egypt,EL ALAMEIN WAR CEMETERY,XXXIII. B. 14.,
2212784,WALLER,JOHN CHARLES COVINGTON,J C C,31,,22/07/1942,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'194217',Egypt,EL ALAMEIN WAR CEMETERY,XIX. B. 15.,"Son of George Frederick Waller and of Priscilla Waller (nee Smith); husband of Sylvia Rose Waller, of Coulsden, Surrey."
2747700,SHAW,,H,0,,20/04/1919,,Second Lieutenant,Tank Corps,,,,United Kingdom,'',United Kingdom,HALTON CEMETERY,N.W. 13.,
2212839,WATNEY,COLIN HORSLEY,C H,21,,04/09/1942,,Second Lieutenant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'179832',Egypt,EL ALAMEIN WAR CEMETERY,XXI. A. 25.,"Son of Gerard Norman and Sylvia Watney, of Crowborough, Sussex."
2758227,WILBERFORCE,WILLIAM ROBERT SARGENT,W R S,0,Military Cross,02/06/1918,,Second Lieutenant,Royal Air Force,King's Royal Rifle Corps,,and,United Kingdom,'',United Kingdom,SHEDFIELD (ST. JOHN THE BAPTIST) CHURCHYARD,Near tower of old church.,
2214886,SMITH,GILBERT KEITH,G K,0,,28/11/1943,,Second Lieutenant,New Zealand Infantry,,25th Bn.,,New Zealand,'71147',Italy,SANGRO RIVER WAR CEMETERY,XVI. B. 13.,
2223624,HIBBS,ERIC PATTERSON,E P,28,,07/09/1942,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'246579',Madagascar,DIEGO SUAREZ WAR CEMETERY,2. G. 8.,"Son of Lewis A. and Grace P. Hibbs, of Gravesend, Kent, England."
2223773,SPARROW,REGINALD HARRY,R H,27,,07/05/1942,,Second Lieutenant,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'177658',Madagascar,DIEGO SUAREZ WAR CEMETERY,4. D. 13.,"Son of William Frederick and Minnie Sparrow; husband of Olive Ruby Sparrow, of Balham, London, England."
2223793,WEST,JOHN MICHAEL,J M,21,Military Medal,30/09/1942,,Second Lieutenant,King's African Rifles,,,,United Kingdom,'336207',Madagascar,DIEGO SUAREZ WAR CEMETERY,2. A. 6.,"Son of Alfred and Mable Winifred West, of Kitala, Kenya."
2223795,WHITTAKER,JOHN,J,26,,06/05/1942,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,41st (Oldham),,United Kingdom,'165934',Madagascar,DIEGO SUAREZ WAR CEMETERY,4. J. 9.,"Son of John and Hilda May Whittaker, of Sunderland, Tyne and Wear, England."
2215218,WHITE,STANLEY EDWARD JAMES,S E J,23,,06/10/1943,,Second Lieutenant,Royal Ulster Rifles,Royal Irish Fusiliers,2nd Bn. The London Irish Rifles,attd. 1st Bn.,United Kingdom,'297246',Italy,SANGRO RIVER WAR CEMETERY,VIII. D. 36.,"Son of John Alfred and Jane Elizabeth White, of Tooting, Surrey."
2894273,BENTLEY,LEONARD HOLT,L H,0,,30/05/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2225106,DE PUTRON,PETER,P,0,,10/04/1941,,Second Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'108026',Libya,TOBRUK WAR CEMETERY,3. F. 4.,
2225050,CROMARTY,ARCHIBALD IVOR FRASER,A I F,25,,23/11/1941,,Second Lieutenant,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'180233',Libya,TOBRUK WAR CEMETERY,8. D. 2.,"Son of Archibald and Isabella Geddes Fraser Cromarty, of Dunfermline, Fife."
2320398,DUNCAN,NORMAN,N,22,,14/05/1940,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'75278',France,LAUNSTROFF COMMUNAL CEMETERY,,"Son of James Thomson Duncan and Elsie Ellen Duncan, of Aberdeen."
2372789,CURTIS,ALAN ROY NEVILLE,A R N,20,,03/06/1944,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),Wiltshire Regiment,,attd. 2nd Bn.,United Kingdom,'302155',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",X. E. 3.,"Son of H. R. Neville Curtis and Rosanna Curtis, of West Dulwich, London."
2217902,DE PLEDGE,FREDERICK RENSHALL BERTRAM,F R B,0,,23/11/1941,,Second Lieutenant,Royal Army Service Corps,,30 Res. M.T. Coy.,,United Kingdom,'219008',Egypt,ALAMEIN MEMORIAL,Column 73.,
2217596,CORCORAN,DANIEL EDWARD JOHN,D E J,21,,27/05/1942,,Second Lieutenant,Royal Artillery,Royal Indian Artillery,,attd. 2 Field Regt.,United Kingdom,'164319',Egypt,ALAMEIN MEMORIAL,Column 31.,Son of Capt. William Corcoran and Johanna Corcoran.
2371650,BEVINGTON,GUY CURREY,G C,0,,16/02/1944,,Second Lieutenant,Dorsetshire Regiment,,,,United Kingdom,'289940',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XXII. D. 12.,
2371672,BLACK,HENRY,H,21,,27/05/1944,,Second Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'315386',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. F. 5.,"Son of Mr. and Mrs. John Black, of Salsburgh, Lanarkshire."
2254533,GAMMIDGE,MICHAEL ARTHUR,M A,23,,20/05/1940,,Second Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'109030',Belgium,HOLLAIN CHURCHYARD,Row C. Grave 2.,Son of Henry Arthur and Margery Alice Gammidge. His brother Peter also fell.
2371710,BOWLES,PETER CARLILE,P C,22,,20/03/1944,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'307391',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. D. 7.,"Son of Gerald Clarence and Janet May Bowles, of Jealgora, Manbhum, Bihar, India."
2224710,BAILY,ROGER HENRY JOHNSON,R H J,29,,05/12/1941,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'174339',Libya,TOBRUK WAR CEMETERY,7. Q. 3.,"Son of the Revd. George Herbert Johnson Baily, M.A., and Mary Hope Baily, of Kirkoswald Vicarage, Cumberland."
2323574,PARKER,LOUIS EDGAR,L E,26,,16/08/1944,,Second Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 3rd/4th County of London Yeomanry (Sharpshooters)",,United Kingdom,'312517',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 20.,"Son of Henry Thomas Parker and Ethel Annie Parker; husband of Mary Doreen Parker, of Cosham, Hampshire."
2323581,PARSONS,DENIS EDWIN,D E,25,,16/07/1944,,Second Lieutenant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'311484',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 20.,"Son of Edwin and Mabel Deane Parsons, of Stockwell, London."
2224754,BEAMES,PETER HEWITT BEESTON,P H B,28,,22/11/1941,,Second Lieutenant,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'156000',Libya,TOBRUK WAR CEMETERY,7. D. 14.,"Son of Maj. Hewitt P. M. Beames, T.D., and Florence Beames, of Crewe, Cheshire. Solicitor."
2217733,CUTLER,JAMES GUY,J G,25,,27/11/1941,,Second Lieutenant,New Zealand Infantry,,,,New Zealand,'23131',Egypt,ALAMEIN MEMORIAL,Column 101.,"Son of Frederic Bertram Cutler and of Annie Larrant Cutler (nee Guy), of Whakatane, Auckland, New Zealand, husband of Betty May Cutler, of Rarotonga, Cook Islands, New Zealand."
2373681,NEWLAND,JAMES BAIRNER,J B,25,,12/03/1944,,Second Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'303427',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",VII. F. 9.,"Son of Kathleen Victoria Newland, of Cromer, Norfolk."
2324201,YEATES,ANTHONY WINSTON,A W,29,,16/07/1944,,Second Lieutenant,Royal Armoured Corps,,"""A"" Sqn. 153rd (8th Bn. The Essex Regt.) Regt.",,United Kingdom,'308997',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 10.,"Son of Harry Winston Yeates and Alicia Maude Yeates; husband of Muriel Irene Yeates, of King's Langley, Hertfordshire."
2254629,HOLME,MICHAEL HAROLD,M H,21,,21/05/1940,,Second Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'113512',Belgium,ST. LEGER CHURCHYARD,Grave 1.,"Son of George Bishop Holme and Elsie Mary Holme, of Wallingford, Berkshire. His brother Denis George Edmonds Holme also fell."
2254635,BARLAS,ROBERT MALCOLM,R M,22,,21/05/1940,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'73076',Belgium,"TEMPLEUVE COMMUNAL CEMETERY, TOURNAI",Row A. Grave 1.,"Son of Ernest Douglas Montague Barlas and Elena Georgina Matilda Barlas, of Beckenham, Kent."
2220947,DUNLOP,JAMES MAXWELL MOFFAT,J M M,0,,08/12/1941,14/12/1941,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'172093',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. K. 5.,
2208536,AUSTIN,RONALD STANLEY,R S,25,,20/03/1944,,Second Lieutenant,South African Air Force,,,,South African,'328251V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 8.,"(Served as ASHLEY). Son of Alfred H. Austin and Hilda V. E. Austin, of Roehampton, London, England."
2209951,STANDEN,ALFRED FRANCIS (FRANK),A F,35,,28/08/1943,,Second Lieutenant,General List,,,,United Kingdom,'282470',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 14.,"Son of Alfred Edward Francis and Alice Annie Standen, of Chadwell Heath, Romford, Essex."
2221935,DAWSON,FRANCIS ANTHONY,F A,0,,16/06/1945,,Second Lieutenant,Defence of India Corps,Indian Engineers,,attd. 673 Mechanical Operating Coy.,Indian,'IEC/11557',India,DIGBOI WAR CEMETERY,4.D.3.,Also served in the 1914-18 War.
2221131,HOUSTOUN-BOSWALL,GEORGE CLEETON,G C,21,,08/12/1941,14/12/1941,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'156100',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. M. 2.,"Son of Sir Thomas Randolph Houstoun Boswall, 5th Bt., and Lady Houstoun-Boswall (nee Salter), of Pevensey Bay, Sussex."
2209273,KANE,BRYAN DESMOND UPRICHARD,B D U,27,,07/03/1942,,Second Lieutenant,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'235313',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 26.,Son of Richard Cecil Rutledge Kane and of Ethel Emma Kane (nee Thurston); husband of Rita Kane.
2211430,RAMSAY,JOHN NORMAN,J N,24,,24/10/1942,,Second Lieutenant,New Zealand Infantry,,33rd Bn. attd. 26th Bn.,,New Zealand,'15559',Egypt,EL ALAMEIN WAR CEMETERY,II. A. 12.,"Son of Douglas Ramsay and of Sybil Marian Ramsay (nee Haggitt), of Dunedin, Otago, New Zealand."
2233249,MILLER,JAMES VINCENT,J V,30,,28/08/1943,,Second Lieutenant,Straits Settlements Volunteer Force,,,,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,6. B. 53.,"Son of Henry and Annie Miller, of Newcastle-on-Tyne."
2212602,TRAFFORD,EDMUND JOHN THYRKEL,E J T,0,,03/09/1942,04/09/1942,Second Lieutenant,Royal Engineers,,209 Field Coy.,,United Kingdom,'189697',Egypt,EL ALAMEIN WAR CEMETERY,XXI. A. 21.,
2222352,McLEOD,FRANK TURNER,F T,0,,07/06/1942,,Second Lieutenant,Royal Indian Army Service Corps,,,,Indian,'',India,GAUHATI WAR CEMETERY,3.B.5.,
2210630,MORLEY,THOMAS JEFFREY,T J,0,,30/10/1942,,Second Lieutenant,Royal Horse Artillery,,5 Regt.,,United Kingdom,'259434',Egypt,EL ALAMEIN WAR CEMETERY,XIII. F. 1.,
2746203,FREEMAN,JOSEPH ARTHUR,J A,0,,29/07/1918,,Second Lieutenant,Royal Air Force,,9th Training Depot Station,,United Kingdom,'',United Kingdom,LUTON GENERAL CEMETERY,5787.,
2904963,EMERY,,W H V,0,,26/10/1918,,Second Lieutenant,East Lancashire Regiment,,,,United Kingdom,'',United Kingdom,BROMPTON CEMETERY,Ad. 174910.,
2211675,ROPATA,EHAL JOHN,E J,35,,26/10/1942,,Second Lieutenant,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'1917',Egypt,EL ALAMEIN WAR CEMETERY,V. G. 7.,"Husband of Nancy Maraea Ropata, of Johnson-ville, Wellington, New Zealand."
2212814,WARDEN,,J S,24,,30/06/1942,,Second Lieutenant,South African Air Force,,2 Sqdn.,,South African,'97150',Egypt,EL ALAMEIN WAR CEMETERY,XXX. G. 25.,"Son of Henry P. and Susan S. Warden, of Pretoria, Transvaal, South Africa. Chartered Accountant."
2913254,NASH,,H A,0,,14/05/1918,,Second Lieutenant,Royal Air Force,,55th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. A. 2.,
2234321,EDMONDS,EDWARD HAROLD,E H,0,,20/05/1940,,Second Lieutenant,Royal Sussex Regiment,,7th Bn,,United Kingdom,'124147',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 275.,
2223569,CORBET-WARD,RICHARD,R,0,,13/10/1942,,Second Lieutenant,General List,King's African Rifles,,attd. 5th Bn.,United Kingdom,'333178',Madagascar,DIEGO SUAREZ WAR CEMETERY,2. A. 2.,
2214930,SPENCE,CYRIL JACK,C J,26,,23/12/1943,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'300108',Italy,SANGRO RIVER WAR CEMETERY,XIV. D. 29.,"Son of Alfred and Rosetta Spence, of Dursley, Gloucestershire."
2223168,MORRIS,WILLIAM IRWIN,W I,34,,28/09/1944,,Second Lieutenant,New Zealand Infantry,,23rd Bn.,,New Zealand,'600683',Italy,RAVENNA WAR CEMETERY,V. E. 5.,"Son of William Morris and of Margaret Morris (nee Blain), of Rangiora, Canterbury, New Zealand; husband of Winifred Alice Morris (nee Hills), of Ashburton, Canterbury, New Zealand."
2223746,POWRIE,WILLIAM SHANKS,W S,26,,06/05/1942,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'189282',Madagascar,DIEGO SUAREZ WAR CEMETERY,4. F. 12.,"Son of William Shanks and Annie Swadel Powrie, of Dundee; husband of May A. J. Powrie, of Dundee, Tayside, Scotland."
2223771,SMITH,ROBERT SHAW,R S,31,,06/05/1942,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'156387',Madagascar,DIEGO SUAREZ WAR CEMETERY,4. E. 3.,"Son of James and Henrietta Helen Smith, of Girvan, Strathclyde, Scotland."
2223806,WYATT,FREDERICK GEORGE,F G,22,,06/05/1942,,Second Lieutenant,Royal Artillery,,9 Field Regt.,,United Kingdom,'194665',Madagascar,DIEGO SUAREZ WAR CEMETERY,2. G. 5.,"Son of Alfred and Alice Mary Wyatt, of Forest Hill, London, England."
2223375,STEINER,LEONARD AUGUST,L A,26,Distinguished Conduct Medal,23/09/1944,,Second Lieutenant,New Zealand Infantry,,24th Bn.,,New Zealand,'64225',Italy,RAVENNA WAR CEMETERY,V. B. 30.,"Son of Joseph Martin Steiner and of Mary Josephine Steiner (nee Sattler), of Stratford, Taranaki, New Zealand."
2215276,WOOD,VICTOR WILLIAM,V W,26,,21/12/1943,,Second Lieutenant,Cheshire Regiment,Corps of Military Police,,"attd. 1st (Airborne) Divisional Provost Coy., ",United Kingdom,'305255',Italy,SANGRO RIVER WAR CEMETERY,X. C. 22.,"Son of Irene Ruth Wood; husband of Marjorie Alice Wood, of Chorlton-cum-Hardy, Manchester."
2209077,HALL,PETER MOWAT,P M,28,,29/12/1941,,Second Lieutenant,Royal Artillery,,"196 Bty., 65 Lt. A.A. Regt.",,United Kingdom,'172623',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 7.,"Son of Norman and Dorothy Hall, of Cold Ash, Berkshire; husband of Marigold Hall, of Filey, Yorkshire."
2208582,BEDFORD,BRIAN NORMAN WILLIAM,B N W,22,,24/08/1946,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'368922',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 12.,"Son of William and Alice Florence Bedford, of Southsea, Hampshire; husband of Amy Tucker Brenda Bedford, of Southsea."
2220958,EDWARDS,RICHARD,R,32,,21/12/1941,,Second Lieutenant,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. M. 10.,Son of Richard Edwards and of Gwladys Jane Marie Edwards (nee Thomas); husband of Evelyn Hay Edwards (nee Davies). M.A.(Oxon).
2935866,CORCORAN,,A T,0,,02/12/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,DUHALLOW A.D.S. CEMETERY,II. D. 11.,
2219752,GEORGE,JOHN WILLIAM,J W,22,,15/02/1945,,Second Lieutenant,South African Air Force,,,,South African,'543189V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. M. 3.,"Son of Arthur E. George and Ellen D. George, of Johannesburg, Transvaal, South Africa."
2221975,HILL,RALPH HENRY,R H,0,,23/08/1942,,Second Lieutenant,Devonshire Regiment,9th Jat Regiment,,attd. 7th Bn. ,United Kingdom,'184465',India,DIGBOI WAR CEMETERY,4.G.4.,"Son of Mrs. M. Hill, of Hampstead, London."
2221063,GRIFFITH,KENNETH,K,0,,18/09/1942,,Second Lieutenant,Royal Engineers,,19 Field Coy.,,United Kingdom,'190431',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 3.,"Son of Richard S. and Minerra M. Griffith, of Corsham, Wiltshire."
2208870,DUKE,LEONARD JUDGE,L J,0,,16/11/1941,,Second Lieutenant,East Yorkshire Regiment,,,,United Kingdom,'155667',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 30.,"Son of John H. Duke and Ann Duke, of Hull."
2221190,KERFOOT,ROBERT GASKELL,R G,0,,19/12/1941,,Second Lieutenant,14th Punjab Regiment,,2nd Bn.,,Indian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. M. 5.,
2209354,LEFEBVRE,MERVYN ROBIN,M R,21,,08/08/1942,,Second Lieutenant,South African Air Force,,,,South African,'136572',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 11.,"Son of Philip L. Lefebvre and Mary Lefebvre, of Grahamstown, Cape Province, South Africa."
2222148,BISHOP,DEREK ROLAND,D R,20,,28/10/1942,,Second Lieutenant,Royal Indian Army Service Corps,The Queen's Royal Regiment (West Surrey),,formerly,Indian,'EC/4117',India,GAUHATI WAR CEMETERY,4.A.7.,"Son of Frank Roland and Phillis Dora Bishop, of Hove, Sussex."
2209415,McGREGOR,JAMES LESLIE,J L,26,,01/04/1944,,Second Lieutenant,New Zealand Provost Corps,,,,New Zealand,'15491',Egypt,HELIOPOLIS WAR CEMETERY,6. R. 13.,"Son of James M. McGregor and E. A. McGregor, of Dunedin, Otago, New Zealand."
2209509,MILLS,PETER ALEXANDER,P A,23,,12/02/1942,,Second Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'156752',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 31.,"Son of Alexander Thomas Mills and Ella Violet Mills, of Worthing, Sussex."
2209544,MORRIS,WILLIAM EDWARD,W E,31,,09/10/1944,,Second Lieutenant,General List,,,,United Kingdom,'336180',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 14.,"Son of William and Clara Elizabeth Morris; husband of Isobel Margery Morris, of Hayes, Middlesex."
2222164,BRUTON,RONALD HARRY,R H,22,,28/07/1942,,Second Lieutenant,Royal Indian Army Service Corps,,47 G.P. Transport Coy.,,Indian,'',India,GAUHATI WAR CEMETERY,3.D.6.,"Son of Harry and Mary Lilian Bruton, of Bare, Morecambe, Lancashire. B.A., Hons. (Cantab.)."
2210555,MITCHELL,DON,D,37,,27/08/1942,,Second Lieutenant,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'39614',Egypt,EL ALAMEIN WAR CEMETERY,II. H. 6A.,"Son of Paul Te Mana Mitchell and of Ema Mitchell (nee Smith), of Nuhaka, Hawke's Bay, New Zealand."