Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801561,BALAITA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801544,AITKENHEAD,JAMES,J,30,,19/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX23731',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Alexander and Margaret Aitkenhead; husband of Mavis Ellen Aitkenhead, of New Farm, Queensland."
2801546,ALLOM,WALTER GEORGE,W G,22,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q22177',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Lionel Scotter Allom and Minnie Allom. of Toowoomba, Queensland."
2801548,ANDREWS,GEORGE STEWART,G S,27,,14/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'6694',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Harold and Louisa Annie Andrews, of Brisbane, Queensland."
2801549,ANGEL,DESMOND VINCENT,D V,24,,07/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q105082',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of John Joseph and Margaret Anne Angel, of Kilkivan, Queensland."
2801552,ARNALL,LESLIE JAMES,L J,20,,19/10/1942,,Private,Australian Infantry,,A.C.M.F. 3 Bn.,,Australian,'N243400',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Arthur James Arnall and Julia May Agnes Arnall, of Laggan, New South Wales."
2801554,ATKINSON,RONALD GEORGE,R G,21,,08/08/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V125236',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Harold Edgar and Amy Evelyn Nellie Atkinson, of Geelong West, Victoria."
2801556,AYLIFFE,CLEM,C,20,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX5951',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of William Lionel and Catherine Kathleen Anthony Ayliffe, of Kangaroo Island, South Australia."
2801685,DORMAN,ERIC,E,23,,07/05/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'15453',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,Son of William and Ethel Louisa Dorman.
2801723,FIDDES,WILLIAM,W,59,,18/06/1942,,Able Seaman,Australian Merchant Navy,,M.V. Macdhui (Sydney),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801558,BAILEY,RONALD SUMMERSON,R S,21,,28/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401770',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Percival Summerson Bailey and Hettie Caroline Emily Bailey; husband of Irene Mavis Bailey, of Merbein, Victoria."
2801562,BALFOUR,LESLIE JOHN,L J,21,,09/08/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX103090',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of James Ernest and May Victoria Balfour, of Drouin, Victoria."
2801563,BAMBLING,NOEL DESMOND,N D,23,,07/12/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q16238',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of William Henry and Lily Bambling, of Brisbane, Queensland."
2801565,BANVILL,NORMAN ROBERT,N R,20,,07/05/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'23549',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Walter James Banvill and Jean Duncan Banvill, of Maryborough, Queensland."
2801567,BARKLEY,ERIC HAMILTON,E H,27,,28/02/1943,,Squadron Leader,Royal Australian Air Force,,,,Australian,'250281',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Henry and Hilda Barkley, of Malvern, Victoria."
2801570,BARNEY,WALTER,W,28,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX22505',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Walter and Annie Francis Barney, of Barcaldine, Queensland."
2801581,BOKO,,,0,,26/08/1944,,Private,Australian Infantry,,A.C.M.F. 2 New Guinea Bn.,,Australian,'NGN1238',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801595,BREAMER,,,0,,07/08/1942,,Steward,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801573,BAYLEY,ROBERT ERNEST,R E,22,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N130084',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Ernest Vivian and Eileen Ellen Bayley, of Forbes, New South Wales."
2801574,BECK,HAROLD,H,0,,07/08/1942,,Second Engineer Officer,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801582,BOKUIS,,,0,,07/08/1942,,Greaser,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
4032725,PERI,,,0,,03/09/1939,31/12/1947,Corporal,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032728,PUKA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2225733,BARTLEY,WALTER ROBERT,W R,24,,22/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'267521',Papua New Guinea,PORT MORESBY MEMORIAL,Addenda Panel.,"Son of Robert and Dorothy Mabel Bartley, of Lakemba, New South Wales."
4032712,KAKATU,,,0,,03/09/1939,31/12/1947,Corporal,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032713,KAKI,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032714,KANANIU,,,0,,03/09/1939,31/12/1947,Sergeant,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032729,SAMBAN,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032720,MOU,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801681,DONOMA,,,16,,19/01/1941,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'PN1079',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032718,MANJIA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032719,MITA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032717,KOLO,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032722,ORAMAPI,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032724,PALITA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032726,PEMBU,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032727,POPOLI,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
75199750,ROGERS,ROBERT,R,27,,18/10/1942,,Corporal,ALIAS,,,,United Kingdom,'NX113222',Papua New Guinea,PORT MORESBY MEMORIAL,,"See ROGERSON, the true family name."
4032732,TAGON,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032733,TEMBORA,,,0,,22/07/1942,,Constable,New Guinea Police Force,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032734,TUTUK,,,0,,03/09/1939,31/12/1947,Lance Corporal,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032716,KIGUA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032700,ARISSA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032701,BAGUWAI,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032702,BALITA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032703,BAUKEN,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032704,BUN,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032705,EBES,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032706,EGARO,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032707,EKOBET,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032708,GUTA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032709,JINING,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032710,KAGOS,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032731,TAGAU,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032715,KIGO,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801863,KEPO,,,26,,25/09/1941,,Private,Australian Infantry,,A.C.M.F. 1 Papuan Bn.,,Australian,'PN/067',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
4032730,SIAI,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2226402,WATSON,KEITH ARNOLD,K A,23,,28/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'22692',Papua New Guinea,PORT MORESBY MEMORIAL,Addenda Panel.,"Son of Joseph Charles Bertram and Ethel Watson, of Lismore, New South Wales."
4032711,KAIYA,,,0,,03/09/1939,31/12/1947,Constable,Royal Papuan Constabulary,,,,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,
2801560,BAIN,DOUGLAS ELGIN,D E,0,,11/12/1942,,Sergeant,ALIAS,,,,United Kingdom,'21899',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"See WITHERS, the true family name."
2801542,AHKUM,,,0,,07/08/1942,,Seaman,Australian Merchant Navy,,M.V. Mamatu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801543,AITAP,,,0,,03/09/1939,31/12/1945,Seaman,Australian Merchant Navy,,M.V. Mamatu (Hong Kong.),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801540,ABBOTT,ADOLPHUS FELIX,A F,23,,03/12/1944,,Private,Australian Infantry,,A.C.M.F. 9 Bn.,,Australian,'N196028',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of William Albert and Henrietta Elsie May Abbott, of Leadville, New South Wales."
2801541,AGNEW,THOMAS MAXWELL,T M,20,,19/12/1942,,Private,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX82403',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Thomas Maxwell Agnew and Agnes Agnew, of Tomingley, New South Wales."
2801545,ALLEN,LAWRENCE LESLIE,L L,20,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX15191',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Harry Frederick and Dorothy Allen, of Melbourne, Victoria."
2801547,ANDREWS,ERIC NORMAN,E N,25,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX10759',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Herbert Brooks Andrews and Elizabeth Andrews, of Unanderra, New South Wales."
2801550,ANTHONY,AUBREY WILLIAM,A W,28,,21/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX68451',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of William Alexander Anthony and Elsie Emily Anthony, of Ramsgate, New South Wales."
2801551,ARMSTRONG,ROSS AUSTEN,R A,23,,21/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX2375',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Robert John Joseph and Priscilla Ellen Armstrong, of Ravenshoe, Queensland."
2801553,ARNOTT,KENNETH JOHN,K J,23,,07/05/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'21070',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of Kenneth Hamilton Arnott and Ann Caroline Arnott; husband of Margaret Arnott, of Mayfield, New South Wales."
2801555,AUSTEN,LOUIS ERNEST,L E,50,,14/08/1942,,Lieutenant,Australian New Guinea Administrative Unit,,A.C.M.F.,,Australian,'P377',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Husband of Ellen Roberts Austen, of Cottesloe, Western Australia."
2801557,BAILES,STAUNTON,S,26,,27/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX22',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Cooper and Cecelia Jacoba Bailes, of Norwood, South Australia."
2801713,EVAL,,,0,,07/08/1942,,Steward,Australian Merchant Navy,,M.V. Manutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801737,FOSTER,,N P,0,,28/10/1942,,Private,ALIAS,,,,United Kingdom,'VX80009',Papua New Guinea,PORT MORESBY MEMORIAL,,"See REANEY, the true family name."
2801559,BAILHACHE,NORMAN VERNON,N V,27,,01/04/1945,,Warrant Officer Class I,Australian Army Ordnance Corps,,A.I.F. 16 Ord. Depot,,Australian,'NX122205',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Vernan Phillip and Amelia Bailhache; husband of Hazel Clare Bailhache, of Drummoyne, New South Wales."
2801564,BANDY,JOHN PERCY WILLIAM,J P W,23,,07/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'401021',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of John and Hannah Beatrice Bandy; husband of Joyce Irene Bandy, of St. Kilda, Victoria."
2801566,BARCLAY,GRAHAM MAXWELL,G M,27,,13/09/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'TX417',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Francis David and Emily Elizabeth Barclay, of Launceston, Tasmania."
2801568,BARKMEYER,LLOYD HENRY,L H,19,,31/07/1943,,Private,Australian Infantry,,A.C.M.F. 58/59 Bn.,,Australian,'V310718',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,"Son of Randolph Leslie and Katie Barkmeyer, of East Brunswick, Victoria."
2801569,BARNETT,EDWARD JAMES,E J,24,,19/12/1942,,Sergeant,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX.21738',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of William and Kathleen Agnes Barnett, of Windsor, Queensland."
2801571,BARTON,PERCY BERNARD,P B,25,,19/12/1944,,Private,Australian Infantry,,A.C.M.F. 9 Bn.,,Australian,'N34840',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Bernard Ray Barton and Ethel Rebecca Barton, of Tumut, New South Wales."
2801594,BRAZZILL,JOHN PATRICK,J P,0,,07/08/1942,,Second Officer,Australian Merchant Navy,,M.V. Mamutu (Hong Kong),,Australian,'',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,
2801572,BATEMAN,ARTHUR FREDERICK,A F,20,,26/08/1942,,Private,Australian Infantry,,A.C.M.F. 61 Bn.,,Australian,'Q102590',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 8.,"Son of Ebenezer Jubille Bateman and May Alice Bateman, of Coorparoo, Queensland."
2801575,BEER,ERIC CLARENCE,E C,31,,11/09/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'253615',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Clarence and Beatrice Maud Beer, of Boort, Victoria."
2801576,BELL,ALBERT,A,29,,10/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX44928',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of David and Isobel Bell, of Geelong, Victoria."
2802106,SHAW,GEORGE,G,39,,12/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX68456',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,
2801577,BERNARD,CLIFFORD SIDNEY,C S,26,,28/09/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'259',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of David Leon and Florence Maud Bernard; husband of Gwendolyn Mary Bernard, of Mount Macedon, Victoria."
2801578,BERNARD,THOMAS,T,22,,20/12/1942,,Private,Australian Infantry,,A.I.F. 36 Bn.,,Australian,'NX87843',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Thomas and Catherine Bernard, of Five Dock, New South Wales."
2801579,BLACKLOW,HERBERT LEONARD,H L,24,,25/12/1942,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'NX11134',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Albert Edmund and Elizabeth Ann Blacklow, of Canley Vale, New South Wales."
2801580,BLACKWELL,ARTHUR ROY,A R,27,,05/11/1942,,Sergeant,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX1864',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of James Aubrey and Elizabeth Blackwell, of Manilla, New South Wales."
2801583,BOLGRAAF,SIMON,S,23,,01/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX105247',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Solomon and Fanny Bolgraaf, of Alexandria, New South Wales."
2801584,BOLTON,PATRICK FRANCIS,P F,28,,24/04/1945,,Sergeant,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'QX37979',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of George Joseph and Josephine Bolton, of Tamworth, New South Wales."
2801585,BOON,JOHN RICHARD,J R,30,Twice Mentioned in Despatches,10/06/1945,,Sergeant,Australian Army Medical Corps,,19 Fd. Amb.,,Australian,'NX194999',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 6.,"Son of Thomas and Beatrice Boon, of Punchbowl, New South Wales."
2801586,BOULD,HAROLD EDWARD,H E,29,,29/07/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V37378',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of William Ernest and Mabel Elizabeth Bould, of Dandenong, Victoria."
2801587,BOURKE,JAMES FRANCIS,J F,27,,07/12/1942,,Lance Corporal,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX39622',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Arthur and Amelia Bourke, of Brisbane, Queensland."
2801588,BOWE,LEONARD VINCENT,L V,25,,10/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX21966',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of Thomas Bradford Bowe and Jane Bowe, of South Melbourne, Victoria."
2801589,BOWMAN,ALAN,A,21,,18/06/1944,,Gunner,Royal Australian Artillery,,A.I.F. 801 A/A and Coast Bty.,,Australian,'VX116388',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 1.,"Son of Philip and Lily Bowman, of Dandenong, Victoria."
2801590,BOYD,JAMES ROBERT,J R,20,,27/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX28924',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of William David and Elizabeth Agnes Boyd, of Goondi, Queensland."
2801591,BOYDELL,WILLIAM HARRINGTON BARKER,W H B,24,,07/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX36773',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of William James Boydell and Arleen Harrington Boydell; husband of Berenice Sybil Vanda Boydell, of Toowong, Queensland."
2801592,BRABY,CHARLES MEREDITH,C M,21,,13/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q111422',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of William Henry and Margaret Lockwood Braby, of Ayr, Queensland."
2801593,BRAIN,WILLIAM THOMAS,W T,20,,12/07/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'420130',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of William Thomas Brain and Alma Vera Brain, of Newcastle, New South Wales."
2801596,BRENNAN,FRANK,F,29,,23/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'QX12980',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Hugh and Bridget Brennan, of Nanango, Queensland."
2801658,DALLING,CHARLES EDWIN KEVIN,C E K,22,,06/09/1942,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX12007',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 4.,"Son of Edgar Norman and Emily May Dalling, of Mundoora, South Australia."
2801659,DALY,RAYMOND JOHN,R J,28,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'SX1366',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of James and Margaret Daly, of Kensington, South Australia."
2801660,DANIELL,JOHN WILLIAM,J W,26,,28/02/1943,,Wing Commander,Royal Australian Air Force,,,,Australian,'140',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of John James Daniell and Marguerette Gertrude Daniell, of Mount Lawley, Western Australia."
2801661,DANIELS,ALAN ALEXANDER,A A,23,,30/08/1942,,Private,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'VX105396',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of James and Amelia Constance Daniels, of Ascot Vale, Victoria."
2801663,DAVIDSON,HENRY ARTHUR,H A,28,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N262642',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of Thomas Lawrence Davidson and Janet Davidson, of Darlington, New South Wales."
2801664,DAVIES,RONALD JOHN,R J,25,,21/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX47102',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of Muriel Hazel Davies, of Bournemouth, Hampshire, England."
2801665,DAVIES-GRIFFITHS,OWEN LLEWELLYN,O L,33,,19/01/1945,,Lance Sergeant,Australian Infantry,,A.I.F. 31/51 Bn.,,Australian,'QX33557',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Owen Rhun Davies-Griffiths and Barbara Davies-Griffiths, of Atherton, Queensland."
2801666,DAVIS,JAMES NEVILLE,J N,20,,11/09/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433345',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Frederick and Frances Ann Davis, of Nambucca Heads, New South Wales."
2801667,DAVIS,JOHN CLIFTON,J C,21,,12/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'416834',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of John and Lily Felicite Davis, of Clare, South Australia."
2801668,DAVIS,ROBERT AME,R A,24,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 49 Bn.,,Australian,'Q28003',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 7.,"Son of James Edward and Jane Davis, of South Brisbane, Queensland."
2801669,DAVIS,THOMAS JOSEPH WILLIAM,T J W,24,,03/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX369',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 3.,"Son of William Arthur and Mary Jessamine Davis, of Stanley, Tasmania."
2801671,DEAN,ARTHUR CYRIL,A C,27,,08/08/1942,,Captain,Australian Infantry,,A.I.F. 39 Bn.,,Australian,'SX2643',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of Arthur Edward and Idlee Iris Muriel Dean; husband of Dorothy Jasper Dean, of Clare, South Australia."
2801773,GRIFFITH,HORACE EDWARD,H E,19,,10/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'414133',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 9.,"Son of Horace Edward and Florence May Griffith, of Charters Towers, Queensland."
2801774,GRIFFITHS,GEORGE MEREDITH,G M,23,,21/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX18294',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 2.,"Son of John Trevalla Griffiths and Mary Isabella Griffiths, of Milsons Point, New South Wales."
2801775,GROGAN,VINCENT EDWARD,V E,23,,22/04/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'55573',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 10.,"Son of John Francis and Elizabeth Mary Grogan, of Curyo, Victoria."
2801776,GRUNKE,MICHAEL LAWRENCE,M L,23,,07/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX36912',Papua New Guinea,PORT MORESBY MEMORIAL,Panel 5.,"Son of John Thomas Grunke and Annie Christina Grunke, of Goombungee, Queensland."