Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
377833,ALLEN,WILFRED,W,23,,09/10/1916,,Driver,Royal Field Artillery,,"No. 5 ""C"" Reserve Bde.",,United Kingdom,'16739',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,642.,"Son of Mrs. Mary J. Allen, of 36, Cowlisham, Shaw."
377834,BALLARD,ALBERT,A,25,,13/04/1917,,Private,Middlesex Regiment,,2nd/9th Bn.,,United Kingdom,'267236',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,924.,"Husband of Nancy Annie Ballard, of Netherhouse Farm, Shaw."
377835,BOTTOMLEY,WILLIAM MOORES,W M,21,,19/09/1920,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91170',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,870.,"Son of Alfred and Ethel Miriam Bottomley, of 3, Longley St., Shaw."
377836,CLEGG,,E C,18,,27/11/1918,,Private,Middlesex Regiment,,,,United Kingdom,'G/97228',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,925.,"Son of James Clegg, of Delisle Rd., Jacob Circle, Bombay, India."
377837,DILWORTH,,G H,21,,19/04/1920,,Private,Royal Scots Fusiliers,Labour Corps,,transf. to (520920),United Kingdom,'45064',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,735.,"Son of Harry and Ada Dilworth; husband of Clara Dilworth (nee Saxon), of 11, Hesketh Avenue, Shaw."
377838,GARTSIDE,JOSEPH,J,27,,10/01/1920,,Company Quartermaster Serjeant,Manchester Regiment,,"""A"" Coy. 1st/10th Bn.",,United Kingdom,'376305',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,459.,
377839,GRESWELL,WILLIS,W,20,,27/11/1918,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'377245',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,667.,"Son of William and Elizabeth Greswell, of 16 Refuge St., Shaw."
377840,RATHBONE,CHARLIE,C,25,,18/09/1918,,Private,Army Service Corps,Royal Army Medical Corps,, attd. 8th Field Amb.,United Kingdom,'M2/076650',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,918.,"Son of Charles and E. A. Rathbone, of 21, Princess Rd., Shaw."
377841,SAVORY,,F,0,,03/10/1914,,Private,Royal Army Medical Corps,,,,United Kingdom,'34249',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,614.,
377842,WHITEHEAD,,H,42,,03/07/1921,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'48796',United Kingdom,SHAW (HOLY TRINITY) CHURCHYARD,1036.,"Son of William and Alice Whitehead, of Shaw; husband of Rachel Whitehead, of 12, Henthorn St., Shaw."
