Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2710253,LLOYD,ALAN,A,20,,23/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'759055',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 173.,"Son of Clifford and Lily Lloyd, of Swindon."
2710259,SMITH,HUBERT KENNETH,H K,0,,07/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88714',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Central. Grave 877.,
2710246,CULLINAN,THOMAS BRADY,T B,33,,11/04/1940,,Gunner,Royal Artillery,,"90 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1543457',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Northern. Grave 477.,"Son of Frederick George and Emily Frances Cullinan, of Swindon."
2710247,GARRAWAY,SIDNEY FRANK,S F,27,,14/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,917 Balloon Sqdn.,,United Kingdom,'1164531',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 85.,"King's Commendation for Valuable Services in the Air. Son of Mr. and Mrs. George Garraway, of Swindon; husband of Hilda May Garraway, of Swindon."
2710248,GRAHAM,EDWIN CYRIL,E C,26,,15/07/1941,,Sergeant,Royal Air Force,,210 Sqdn.,,United Kingdom,'648550',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Joint grave 212.,"Son of Arthur Waldimer Graham and Muriel Graham; husband of Joyce Graham, of Swindon."
2710249,GREENWOOD,WILLIAM LUKE,W L,43,,09/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1867849',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Southern. Grave 200.,"Son of Ernest Robert and Sarah Jane Greenwood, of Swindon; husband of Mabel Irene Greenwood, of Swindon."
2710250,GRIFFIN,RONALD FREDERICK GEORGE,R F G,19,,28/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1338278',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 417.,"Son of Reginald Henry J. Griffin and Lily Ada Griffin, of Swindon."
2710251,HOPKINS,SIDNEY,S,21,,04/05/1941,,Private,Cheshire Regiment,,,,United Kingdom,'4132797',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Northern. Grave 375.,"Son of Annie Hopkins, of Swindon."
2710252,JARMAN,JOHN SAMUEL,J S,0,,24/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1617852',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 308.,"Son of Thomas Edward Jarman and of Esther Jarman, of Swindon."
2710254,LOVEDAY,ALEXANDER TREVOR,A T,19,,19/01/1945,,Private,Middlesex Regiment,Cheshire Regiment,,attd. 2nd Bn.,United Kingdom,'14772341',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 222.,"Son of Frederick William and Louisa Loveday, of Swindon."
2710255,MATTHEWS,DOUGLAS SPENCER,D S,23,Distinguished Flying Medal,09/01/1942,,Pilot Officer,Royal Air Force,,61 Sqdn.,,United Kingdom,'45522',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 341.,"Son of Cecil Conrad Roy and Mary Inglis Matthews, of Swindon; husband of E. D. Matthews, of Swindon."
2710256,MORRISON,DESMOND CYRIL,D C,19,,21/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'924185',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Grave 22.," Son of Cyril Henry Morrison and of Gladys Ethel Morrison, of Weston-super-Mare, Somerset."
2710257,NEWMAN,RICHARD HARRY,R H,0,,21/03/1940,,Sapper,Royal Engineers,,"336 Bty., 34 (The Queen's Own Royal West Kent Regt.) A.A. Bn.",,United Kingdom,'2039946',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Central. Grave 918.,
2710258,SANSUM,IVOR JOHN,I J,26,,07/10/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,187 Sqdn.,,United Kingdom,'1311760',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,Extn. Joint grave 212.,"Son of Wilfred John and Kathleen Elsie Sansum; husband of Joyce Sansum, of Stoke Newington, London."
406436,WOODWARD,,C E,0,Military Medal,26/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'42411',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,565.,
406426,BAKER,SAMUEL JOHN,S J,41,,26/02/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/8992',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,537.,"Son of John Baker; husband of Ada Maud Baker. Born at Bournemouth, Hants."
406427,BERRY,WALTER WARD,W W,18,,12/11/1918,,Private,Hampshire Regiment,,51st Bn.,,United Kingdom,'TR/8/30566',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,473.,
406430,MARKS,,C,0,,06/01/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,560.,
406432,PIKE,,E F,0,,18/02/1919,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'TR/7/25910',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,562.,
406428,HUMPHRIES,,E C,30,,08/06/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18212',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,454.,"Son of Mr. and Mrs. C. Humphries; husband of L. E. Humphries, of 20, Ripley Rd., Swindon. Born at Swindon."
406429,LEONARD,,E J,18,,01/03/1918,,Private,Devonshire Regiment,,52nd Bn.,,United Kingdom,'8/10220',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,491.,"Son of Mr. and Mrs. Pewsey, of 2, Ladds Mill, Swindon."
406431,PACKER,JOSEPH,J,21,,20/08/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,535.,"Son of Joseph Frederick and Anne Packer, of 37, North St., Swindon. Enlisted in the Royal Army Medical Corps June, 1914, transf. to Royal Engineers 1915. Served in France and Belgium. Gazetted, April, 1918."
406433,SCHOFIELD,STANLEY WILLIAM,S W,24,,23/12/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'89492',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,213.,"Son of Stanley and Emily Schofield, of 25, Crombey St., Swindon."
406434,STRATFORD,GEORGE WILLIAM,G W,40,,02/10/1918,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'32097',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,504.,"Son of William and Sarah Stratford; husband of Ada Louisa Stratford, of 45, Union St., Swindon. Born at Cricklade, Wilts."
406435,WHEELER,WALTER,W,53,,13/12/1917,,Bandsman,Royal Wiltshire Yeomanry,,2nd,,United Kingdom,'320003',United Kingdom,SWINDON (CHRIST CHURCH) BURIAL GROUND,553.,"Son of William and Dinah Wheeler; husband of Jane Wheeler, of 24, Lansdown Rd., Swindon. Born at Figheldean, Salisbury."
