Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
426738,SAIN,,,0,,10/11/1914,,Sepoy,40th Pathans,,,,Indian,'4700',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,"Son of Rangi, of Gaghial, Akhnur, Jammu, Kashmir."
426739,SAPURAN SINGH,,,0,,03/04/1915,,Sepoy,36th Sikhs,,,,Indian,'1937',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,"Son of Buta Singh, of Chakrala, Jullundur, Punjab."
426740,SUMMAI,,,0,,07/09/1914,,Bearer,74th Punjabis,,,,Indian,'8224',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,
426735,BOGHA,,,0,,28/06/1918,,Sepoy,74th Punjabis,,,,Indian,'2488',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,"Son of Bir-Bal, of Balak Rupihar, Palampur, Kangra, Punjab."
426734,ARJAN SINGH,,,0,,25/08/1916,,Gunner,"Royal Garrison Artillery, Indian Army",,,,Indian,'1798',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,
426736,ISHWAR JAGANATH,,,0,,12/09/1914,,Sepoy,26th Punjabis,,,,Indian,'408',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,
426737,RAM SARAN,,,0,,26/01/1915,,Follower,25th Punjabis,,,,Indian,'',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,
426741,TULSA SINGH,,,0,,29/01/1915,,Bugler,74th Punjabis,,,,Indian,'1812',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,"Son of Nihal Singh, of Paunshta, Phagwara, Jullundur, Punjab."
75452605,SADHU SINGH,,,24,,16/06/1919,,Gunner,"Royal Garrison Artillery, Indian Army",,Hong Kong Singapore Mountain Bty.,,Indian,'2412',"China, (including Hong Kong)",HONG KONG HINDU AND SIKH CREMATION MEMORIAL,,
