Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413176,DEARDEN,FRANK,F D,0,,13/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/228544',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,Sec. E. Grave 7.,"Son of David and Maggie Dearden, of Royston."
2413177,GAWTHORPE,LEWIS,L,23,,14/06/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/113054',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,Sec. C. Grave 32.,"Son of Ben Harold and Helena Gawthorpe, of Cold Hiendley."
2413178,MOORE,THOMAS EDWIN,T E,39,,25/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'14719099',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,Sec. E. Grave 250.,"Son of Thomas and Annie Moore, of Royston."
2413179,GREVESON,PHILIP,P,21,,17/07/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders.,,United Kingdom,'3328674',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,Grave 851.,"Son of Harry Allsopp Greveson and Laura Greveson, of Royston."
409812,HALSTEAD,,H,0,,12/05/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38670',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,III. 171.,
409813,HILL,,C N,0,,29/03/1919,,Private,Leicestershire Regiment,,Depot,,United Kingdom,'39907',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,III. 172.,
409815,RODERICK,,H,0,,30/08/1919,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/577',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,III. 324.,
409810,BELL,STANLEY,S,27,,08/08/1916,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'14201',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,II. 680.,Son of Thomas and Mary Bell. Born at Runcorn.
409811,DANCE,HARRY,H,20,,19/07/1918,,Signalman,Royal Engineers,, Inland Waterways and Docks,,United Kingdom,'WR/319077',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,II. 788.,"Son of William Henry Dance, of 14, Coronation Avenue, Royston."
409814,JACKSON,WILLIAM HENRY,W H,25,,02/01/1915,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'1431',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,III. 230.,"Son of Mrs. Fanny Jackson. His brother, Abraham Benjamin also fell."
409816,WRIGHT,,J,23,,15/07/1916,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'10631',United Kingdom,ROYSTON (ST. JOHN THE BAPTIST) DETACHED CHURCHYARD,III. 266.,
