Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353090,SHERIFF,JAMES ELIJAH,J E,23,,13/07/1921,,Aircraftman 2nd Class,Royal Air Force,,School of Technical Training,,United Kingdom,'347213',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,1. 469.,"Son of Elijah and Laura Louisa Sheriff, of 115, Brighton Rd., Gateshead."
353091,SMITH,,W R,35,,27/11/1919,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'19895',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5984.,
353092,TAYLOR,PERCY EDWARD,P E,31,,01/06/1915,,Private,Northumberland Fusiliers,,,,United Kingdom,'270',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 473.,"Husband of Margaret A. Taylor, of 37, Liddell Terrace, Bensham, Gateshead."
353048,DENT,,G,0,,10/04/1920,,Private,York and Lancaster Regiment,,,,United Kingdom,'31141',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5410.,
353085,RAPLEY,,R A,0,,05/12/1920,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'11075',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 3902.,
353087,ROWAN,,J,0,,19/10/1915,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/562',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 2168.,
353069,JONES,JOHN GEORGE,J G,22,,06/06/1918,,Private,Durham Light Infantry,,1st/3rd Depot Bn.,,United Kingdom,'245080',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5569.,"Son of George and Mary G Jones of 40, Cowper St., Teams, Gateshead."
353070,LAWS,ROBERT,R,20,,09/01/1916,,Driver,Army Service Corps,,,,United Kingdom,'T/365',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6166.,"Son of Robert and Ha.nnah Laws, of 7, Brighton Gardens, Gateshead."
353072,McCOLL,,A,36,,28/11/1918,,Private,Durham Light Infantry,,Depot,,United Kingdom,'19738',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 2867.,"Husband of Margaret McColl, of 50, Pine St., Teams, Gateshead."
353042,BROWN,,R W,0,,20/11/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,4th Bn.,,United Kingdom,'235431',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 2370.,
353044,CAVAN,,C H,0,,08/12/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'46394',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4474.,
353041,ARMSTRONG,,T S L,32,,27/08/1918,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'M2/115632',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5555.,"Husband of Jane Isabella Armstrong, of 46, Beacon St., Low Fell, Co. Durham."
353043,CAMPBELL,JOSEPH,J,29,,11/09/1918,,Driver,Royal Field Artillery,,7th Div. Ammunition Col.,,United Kingdom,'242246',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 1684.,"Son of John and Margaret Campbell, of Bolton; husband of Dorothy Ann Campbell, of 65, Victoria Rd., Gateshead."
353045,CHANDLER,HARRY,H,42,,23/05/1921,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'388128',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4490.,"Husband of Margaret A. Chandler, of 157, Eastbourne Avenue, Gateshead."
353046,COWLEY,,T S,23,,09/12/1916,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18664',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6147.,"Son of Mr. T. S. and Mrs. A. Cowley, of 59, Hadleigh Rd., Gateshead."
353047,CROZIER,JAMES CHRISTOPHER,J C,41,,21/02/1921,,Company Serjeant Major,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'16/933',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5568.,"Husband of Lily Crozier, of 84, Marian St., Gateshead."
353049,DICKINSON,,T H,27,,09/05/1918,,Corporal,Northumberland Fusiliers,,Depot,,United Kingdom,'10154',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,7. 7599.,"Son of Thomas and Jane Dickinson, of 283. Eastbourne Avenue, Gateshead."
353050,DOUGLASS,THOMAS,T,24,,27/01/1919,,Private,Durham Light Infantry,,"""D"" Coy. 1st/9th Bn.",,United Kingdom,'327038',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5609.,"Son of Thomas and Mary Douglass, of 83, Durham Rd., Low Fell; husband of Kitty Douglass, of Saltwell Cottage, Saltwell Rd., Low Fell, Gateshead."
353051,DRAYTON,WILLIAM GEORGE,W G,45,,09/11/1920,,Corporal,Royal Air Force,,118th Sqdn.,,United Kingdom,'164637',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 1688.,"Son of George Allan Drayton and Matilda Drayton; husband of Annie Drayton, of 137, Eastbourne Avenue, Gateshead. Born at Shrewsbury."
353052,DUNNE,,J,0,,18/07/1917,,Private,Devonshire Regiment,,2nd (Home Service) Garrison Bn,,United Kingdom,'38449',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 2352.,
353053,FANTHORPE,,H,34,,09/10/1916,,Private,East Yorkshire Regiment,,,,United Kingdom,'10/1061',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4589.,Husband of Madeline Fanthorpe.
353054,FORSTER,ROBERT CYRIL,R C,23,,09/05/1918,,Second Lieutenant,Royal Air Force,,75th Training Sqdn.,,United Kingdom,'',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 2382.,"Son of Mary Elizabeth Irving (formerly Forster), of 306, Rectory Rd., Saltwell Park, Gateshead, and the late Robert Forster."
353055,GIBSON,CHARLES GEORGE,C G,27,,12/01/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'20223',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5507.,"Husband of Jane Gibson, of 72, Brighton Rd., Gateshead."
353056,GRENFELL,,J,0,,08/10/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'22409',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 7. 1810.,
353057,HAWKINS,,A E,30,,23/03/1920,,Driver,Royal Engineers,,,,United Kingdom,'470649',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,7. 8066.,"Son of Annie E. Hawkins, of 77, Rodsley Avenue, Gateshead, and the late John Hawkins."
353058,HERRING,GEORGE WILLIAM,G W,27,,10/08/1919,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'39508',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 3055.,"Son of John Edward and Frances Wightwick Herring, of 19, Telford St., Bensham, Gateshead."
353059,HEWETSON,FREDERICK ERNEST,F E,34,,26/05/1921,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'32900',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5692.,"Husband of Mildred Hewetson, of 11, Edendale Terrace, Gateshead."
353060,HILLARY,,M,0,,29/11/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'750248',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4255.,
353061,HINDSON,JOHN ROBERT,J R,22,,03/11/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'11688',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4843.,"Son of Mrs. Esther Burn (formerly Hindson), of 28, Durham Rd., Blackhill, Co. Durham."
353062,HOY,,J H,52,,22/01/1917,,Serjeant,Royal Defence Corps,,10th Protection Coy.,,United Kingdom,'5140',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4583.,"Son of Henry and Mary Ann Hoy, of Norwich; husband of Alice Dobson Hoy, of 12, Watt St., Bensham, Gateshead."
353065,HUME,,N V,0,,06/10/1916,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'3549',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 3060.,
353071,LEE,,J R,0,,16/02/1919,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'29638',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5608.,
353081,PAGE,,W,0,,01/05/1920,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'277469',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,"5. ""C."" 54.","Husband of E. E. Page, of 87, Edward St., Gateshead."
353063,HUGGAN,ROBERT,R,19,,28/07/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/95',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4652.,"Son of Eleanor Huggan, of 34, Marian St., Gateshead and the late James Huggan."
353064,HUME,,H,49,,30/09/1916,,Colour Serjeant,Durham Light Infantry,,Depot,,United Kingdom,'3/10357',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 1829.,"Husband of Isabella Hume, of 38 Watt St., Saltwell Rd., Bensham, Gateshead."
353066,HUTCHINSON,FRANCIS,F,27,,30/01/1919,,Rifleman,Rifle Brigade,,5th Reserve Bn.,,United Kingdom,'2972',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5935.,"Husband of Rhoda Hardy (formerly Hutchinson), of 1, Institute St. Oakenshaw, Willington, Co. Durham."
353067,JAGGARD,,P C W,27,,11/06/1920,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23/44',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 7313.,"Husband of Maggie May Wilson Jaggard, of 10, Bell St., Gateshead."
353068,JEFFREY,,T,20,,17/05/1917,,Private,Durham Light Infantry,,Depot,,United Kingdom,'39654',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6733.,"Son of Thomas and Elizabeth Julia Jeffrey, of Magpie Hotel, Gateshead."
353073,MADDEN,JAMES,J,60,,05/09/1918,,Colour Serjeant,King's Own Yorkshire Light Infantry,,1st Garrison Bn.,,United Kingdom,'27779',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5368.,"Husband of Ellenor Madden, of 106, Windsor Avenue Gateshead."
353074,MITCHELL,NORMAN,N,24,,09/06/1918,,Driver,Army Service Corps,,,,United Kingdom,'T4/250132',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5537.,"Son of John and Robina Mitchell, of 287, Brighton Rd., Gateshead."
353075,MYERS,,W H,23,,24/08/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'9587',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 7347.,"Son of Margaret Myers, of 318, Saltwell Rd. Gateshead, and the late James Myers."
353076,NESBIT,CHARLES EDWIN,C E,35,,13/02/1921,,Regimental Quartermaster Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'73891',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6872.,Son of George and Annie Smart Nesbit; husband of Minnie Beatrice Nesbit Born at Newcastle-on-Tyne.
353077,NICHOLSON,,F S,40,,22/09/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141260',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4762.,"Son of John William and the late Mary Ann Nicholson, of Gateshead, England."
353078,O'CONNOR,,T,46,,11/06/1918,,Sapper,Royal Engineers,,2nd/2nd Northumbrian Field Coy.,,United Kingdom,'3089',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,1520.,"Husband of Susannah O'Connor, of 64, Dunsmuir Grove, Bensham, Gateshead."
353079,OUSBY,EDWARD,E,23,,19/06/1915,,Gunner,Royal Field Artillery,,1st Northumbrian Bde.,,United Kingdom,'1599',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 3478.,"Son of John Ousby of 58 Sidney Grove,Bensham, Gateshead-on-Tyne."
353080,OXLEY,,M,42,,20/03/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'9475',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 4376.,"Son of Robert and Jane Oxley, of 52, Pine St., Teams, Gateshead."
353082,PATTERSON,WILLIAM,W,23,,08/02/1918,,Gunner,Royal Garrison Artillery,,84th Heavy Artillery Group,,United Kingdom,'108605',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5517.,"Son of Richard Patterson, of 243, Alexandra Rd., Gateshead, and the late Martha Patterson."
353083,PATTON,IDRIS KNOX,I K,19,,25/11/1918,,Lieutenant,Royal Air Force,,Wireless Telegraph School,,United Kingdom,'',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,4. 3817.,"Son of Dr. James Patton, of 185, Whitehall Rd., Gateshead."
353084,PENDRICH,EBENEZER S.,E S,32,,07/11/1918,,Mechanician,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'307046',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,7. 7789.,"Husband of Sarah Alma Pendrich, of 359, Rectory Rd., Gateshead."
353086,RICHARDSON,,A F W,0,,02/11/1918,,Private,Durham Light Infantry,Labour Corps,2nd/6th Bn.,transf. to (496371) 656th Agricultural Coy.,United Kingdom,'252191',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 6057.,
353093,THOMPSON,JASPER,J,28,,24/08/1916,,Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'138333',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,3. 3140.,"Son of the late Joseph and Emma Thompson, of Corbridge, Northumberland."
353094,THOMPSON,,W V,24,,17/11/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'302957',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,6. 6578.,"Son of John and Margaret Thompson; husband of Margaret A. Thompson, of Sherburn House, Durham."
353095,TURNBULL,WILLIAM,W,28,,30/03/1919,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'340647',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,5. 5377.,"Son of John Turnbull, of 24, Clasper St., Gateshead, and the late Margaret Turnbull."
353998,COOK,ROBERT,R,22,,14/02/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Pembroke""",,United Kingdom,'Tyneside Z/5377',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,"Son of the late Thomas and Margaret Cook, of Dunston. Alternative Commemoration - buried in Dunston (Christ Church) Churchyard."
353999,DODDS,,T W H,23,,30/12/1917,,Private,Durham Light Infantry,Labour Corps,9th Bn.,transf. to (330935),United Kingdom,'327201',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,"Husband of M. E. Brown (formerly Dodds), of 1, Renforth St., Dunston-on-Tyne. Alternative Commemoration - buried in Dunston (Christ Church) Churchyard."
354000,JOHNSON,,G H,0,,15/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1480',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Dunston (Christ Church) Churchyard.
354001,McKENRY,HENRY,H,32,,09/09/1916,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'19226',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,"Son of David and Elizabeth McKenry, of Dunston-on-Tyne. Alternative Commemoration - buried in Dunston (Christ Church) Churchyard."
354002,REE,JOHN WILLIAM,J W,53,,26/07/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'101102',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,"Husband of Mary Elizabeth Ree of 16 Stephenson Street, Dunston-on-Tyne, Co Durham. His son Thomas Ernest Balmor Ree also fell. Alternative Commemoration - buried in Dunston (Christ Church) Churchyard."
354003,REE,THOMAS ERNEST BALMOR,T E B,0,,04/04/1919,,Private,Royal Army Medical Corps,,No 2 Malta Coy.,,United Kingdom,'22008',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,"Son of John William and Mary Elizabeth Ree of 16 Stephenson Street, Dunston-on-Tyne, Co Durham. His father John William Ree also fell. Alternative Commemoration - buried in Dunston (Christ Church) Churchyard."
354004,THOMPSON,,A,21,,18/03/1916,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'1523',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,"Son of Martha Thompson, of 32, Athol St., Dunston, and the late Andrew Thompson. Alternative Commemoration - buried in Dunston (Christ Church) Churchyard."
354005,THOMPSON,DAVID,D,39,,09/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/2886',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Spec. Memorial.,"Husband of Mary Thompson, of 9, Clepham St., Dunston-on-Tyne. Alternative Commemoration - buried in Dunston (Christ Church) Churchyard."
353089,SCOTT,,F J,0,,29/12/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'K/32612',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,2. 4. 1947.,
2838209,VASEY,NORMAN NEWTON,N N,0,,09/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353609',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1414.,
2838167,BOOCOCK,JOHN,J,0,,10/04/1943,,Lance Serjeant,Royal Artillery,,199 Bty. 81 Lt. A.A. Regt.,,United Kingdom,'1605531',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 1. Grave 381.,
2838171,CLARK,ERNEST,E,33,,28/11/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1121052',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. A. Grave 607.,Son of Andrew and Mabel Clark. of Gateshead.
2838174,ELLISON-RUTTER,NORMAN,N,0,,25/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'14802326',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 3. Grave 2741.,
2838163,ANDERSON,,J S,41,,14/09/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14635197',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. C. Grave 3342.,"Son of Laurence and Isabella Anderson; husband of Beryl Anderson, of Bensham, Gateshead."
2838164,BAGNALL,PETER FRANCIS,P F,33,,19/12/1943,,Bombardier,Royal Artillery,,67 Medium Regt.,,United Kingdom,'991909',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 2. Grave 1557.,"Son of Peter and Martha Bagnall, of Gateshead; husband of Catherine Bagnall. of Gateshead."
2838165,BARCLAY,AGNES ALLISON,A A,25,,06/11/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/95036',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 4. Grave 4744.,"Daughter of John Blair Barclay and Ann Mitchell Barclay, of Bensham, Gateshead."
2838166,BERTRAM,ROBERT WILLIAM,R W,28,,17/09/1942,,Serjeant,Argyll and Sutherland Highlanders,,30th Bn.,,United Kingdom,'2989046',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 6. Grave 6981.,Son of James Thomas Bertram and Margaret Hannah Bertram of Gateshead; husband of Lorna Bertram of Gateshead.
2838168,BRASON,JAMES,J,21,,23/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'939924',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 5. Grave 5321.,"Son of Mona Brason, and stepson of Mr. P. Tweddle, of Bensham. Gateshead."
2838169,BYERS,KENNETH HICKSON,K H,20,,02/11/1946,,Driver,Royal Army Service Corps,,3 gen. Transport Coy.,,United Kingdom,'T/14750230',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 4. Grave 4155.,"Son of Edward and Margaret Byers, of Gateshead."
2838170,CHARVILL,WILLIAM,W,31,,11/04/1945,,Private,Pioneer Corps,,,,United Kingdom,'13002843',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 1. Grave 342.,"Son of Frederick and Mary Ann Charvill, of Gateshead; husband of Emma Charvill, of Gateshead."
2838172,CROWE,ALEXANDER,A,43,,26/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1517178',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 1. Grave 945.,"Son of Charles Christie Crowe and Dorothy Crowe, of Gateshead; husband of Frances May Crowe, of Gateshead."
2838173,DRUMMOND,SIMON FULLARD,S F,0,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'954514',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. A. Grave 497.,Son of Mr. and Mrs. G. F. Drummond. of Gateshead.
2838175,ENGLISH,ROBERT,R,38,,23/10/1947,,Sergeant,Royal Air Force,,,,United Kingdom,'524687',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. A. Grave 151.,"Son of John George and Ethel English, of Gateshead; husband of Violet Ellen English, of King's Lynn, Norfolk."
2838176,FISHER,WILLIAM,W,34,,20/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'136724',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 2099.,"Son of William Mitchell Fisher and Jean Fisher, of Gateshead; husband of Irene Godwynne Fisher, of Whitley Bay Northumberland."
2838178,GOWLAND,ANDREW,A,26,,28/06/1947,,Trooper,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards),,United Kingdom,'2068285',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. C. Grave 3134.,"Son of Ralph and Mary Ann Gowland of Low Fell, Gateshead."
2838183,HUTCHISON,JAMES ROBERT,J R,26,,27/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124679',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 2127.,"Son of James Arthur Hutchison and of Agnes Hutchison (nee Burnett), of Sherriff Hill, Gateshead."
2838184,HUTCHISON,WINIFRED,W,24,,16/04/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'462814',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1960.,"Daughter of Robert and Elizabeth Hutchison, of Sherriff Hill, Gateshead."
2838185,JOHNSON,JOHN CHARLES,J C,0,,01/04/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1085052',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1383.,
2838186,JOHNSON,THOMAS,T,0,,18/10/1947,,Petty Officer,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX716390',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 5. Grave 5370.,"Son of Thomas and Beatrice Johnson, of Gateshead."
2838187,JOHNSON,THOMAS JOHN,T J,28,,10/12/1944,,Private,Army Catering Corps,,,,United Kingdom,'4619969',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 1. Grave 842.,
2838188,JONES,JOSEPH LLEWELLYN,J L,26,,04/12/1939,,Wireless Operator,Merchant Navy,,S.S. Horsted (London),,United Kingdom,'',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 3. Grave 3403.,
2838189,JUBB,JOHN BROWN,J B,21,,11/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1596573',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. C. Grave 2516.,"Son of William Franklin Jubb and Annie Jubb, of Gateshead."
2838190,KRAFT,PAUL,P,59,,25/10/1940,,Warrant Officer Class II,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/3705',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 2. Grave 1832.,"Husband of Gertrude Kraft, of Gateshead."
2838191,LAVERY,WILFRID MARTIN,W M,25,,11/11/1939,,Able Seaman,Royal Navy,,H.M.S. Salmon.,,United Kingdom,'C/JX149149',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 2. Grave 1266.,"Son of John and Mary Ellen Lavery. of Oxhill, West Stanley."
2838192,LITTLE,CHRISTOPHER ALEXANDER,C A,0,,18/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1061247',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. A. Grave 310.,
2838196,MORIN,ARTHUR,A,0,,02/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'987661',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 2. Grave 1714.,
2838208,THORNTON,RICHARD G.,R G,0,,12/03/1947,,Warrant Officer Class II,Royal Northumberland Fusiliers,,,,United Kingdom,'4264656',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 1825.,
2838211,WATSON,THOMAS,T,0,,16/12/1939,,Private,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/15572',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 1. Grave 1004.,
2838193,McKINLAY,GEORGE MERCER,G M,23,,12/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,610 Sqdn.,,United Kingdom,'136433',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 5. Grave 5701.,Son of William and Bessie McKinlay. of Gateshead.
2838194,McTEER,DONALD,D,20,,05/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'157510',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 1. Grave 375.,Son of Daniel Frazer McTeer and Catherine Dunn McTeer. of Gateshead.
2838195,MITCHINSON,JOHN WILLIAM,J W,33,,16/03/1944,,Corporal,Royal Electrical and Mechanical Engineers,,21 Advanced Base Workshop,,United Kingdom,'14233301',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. A. Grave 173.,"Son of John and Mary Ellen Mitchinson, of Gateshead; husband of Lilian Mitchinson, of Felling, Gateshead."
2838197,MOSES,ALEXANDER BELL,A B,35,,03/06/1940,,Guardsman,Coldstream Guards,,,,United Kingdom,'2653160',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 5. Grave 5713.,"Son of William Bell Moses and Annie Moses, of Gateshead; husband of M. Moses, of Gateshead."
2838198,O'BRIEN,JAMES,J,47,,19/07/1946,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/4257620',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. 2. Grave 1991.,"Son of Peter and Elizabeth Ann O'Brien, of Gateshead; husband of Elizabeth O'Brien, of Gateshead."
2838199,PEDLER,FOREST,F,29,,02/08/1947,,Donkeyman,Merchant Navy,,S.S. Empire Beauly (Sunderland),,United Kingdom,'',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. C. Grave 3189.,"Son of William and Lena Pedler of Bensham, Gateshead; husband of Margaret Veronica Pedler, of Heaton. Newcastle-on-Tyne."
2838200,PEEL,PHILIP HENRY,P H,23,,15/08/1944,,Lance Corporal,Royal Engineers,,250 Field Coy.,,United Kingdom,'14416339',United Kingdom,GATESHEAD (SALTWELL) CEMETERY,Div. B. Grave 853.,"Son of Luke and Alice Peel, of Gateshead."