Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690575,GALLAGHER,JOHN JAMES,J J,0,,27/09/1939,,Warrant Officer Class III,Irish Guards,,1st Bn.,,United Kingdom,'2717402',United Kingdom,ALDERSHOT MILITARY CEMETERY,R. 1.,
2439017,RYAN,DANIEL,D,25,,13/10/1939,,Guardsman,Irish Guards,,,,United Kingdom,'2717153',United Kingdom,NETLEY MILITARY CEMETERY,985.,"Son of John and Mary Ryan, of Waterford, Irish Republic."
2699531,GRIMSHAW,HARRY,H,42,,30/12/1939,,Guardsman,Irish Guards,,,,United Kingdom,'106612',United Kingdom,PENDLEBURY (ST. AUGUSTINE OF CANTERBURY) CHURCHYARD,Grave 182.,"Son of Samuel and Mary Grimshaw, of Swinton; husband of Annie Grimshaw."
2186522,SMITH,HUGH,H,30,,10/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717070',Norway,HARSTAD CEMETERY,Allied Plot F. 8.,"Son of Patrick and Kate Smith; husband of Muriel Smith, of Dagenham, Essex."
2635053,CARROLL,PATRICK,P,30,,13/05/1940,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2717392',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,
2635051,BURKE,JAMES THOMAS,J T,31,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717202',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row. F. Coll. grave 58-60.,"Son of Mr. and Mrs. James Burke; husband of Lilian Burke, of Cwmparc, Treorchy, Glamorgan."
2635088,PARKER,LEONARD RICHARD,L R,28,,13/05/1940,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2717456',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Robert and Louise Parker; husband of Rosaline Margaret Parker, of Leicester."
2635091,POWER,THOMAS,T,27,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717586',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Husband of Agnes Teresa Power, of Clapham, London."
2501851,HAYES,JAMES WILLIAM,J W,24,,13/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'6654626',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of James Morris Hayes and Julia Hayes; stepson of Margaret Hayes, of Notting Hill, London."
2186500,ELLIOT,JOHN ALFRED,J A,24,,14/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718736',Norway,HARSTAD CEMETERY,Allied Plot F. 4.,"Son of Andrew and Mary Jane Elliott, of Blacklion, Co. Cavan, Irish Republic."
2186702,FAULKNER,WALTER DOUGLAS,W D,42,Military Cross,14/05/1940,,Lieutenant Colonel,Irish Guards,,1st Bn.,,United Kingdom,'15271',Norway,NARVIK NEW CEMETERY,XI. K. 5.,Son of James and Ada Faulkner; husband of Patricia Faulkner.
2146395,HACKET-PAIN,THOMAS ARCHIBALD,T A,40,,14/05/1940,,Major,Irish Guards,,1st Bn.,,United Kingdom,'18189',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 2.,"Son of Sir William Hacket-Pain and Lady Hacket-Pain; husband of Marjorie Hacket-Pain, of Carrick-on-Suir, Co. Tipperary, Irish Republic."
2147490,O'NEILL,The Hon. BRIAN ARTHUR,B A,0,,14/05/1940,,Captain,Irish Guards,,1st Bn.,,United Kingdom,'49895',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 2.,
2635097,STEWART,JOHN REGINALD,J R,32,,14/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2716746',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Thomas Lynn Stewart and Ellen Mary Stewart; husband of Rose Lilian Stewart, of Leytonstone, Essex."
2635048,BOLGER,THOMAS,T,26,,14/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717655',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of Patrick and Mary Bolger; husband of Doris Mary Bolger, of Finchley, Middlesex."
2635083,MURPHY,THOMAS,T,23,,14/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719871',Netherlands,HOOK OF HOLLAND GENERAL CEMETERY,Row F. Coll. grave 58-60.,"Son of John and B. Murphy, of Ballyglass, Co. Mayo, Irish Republic."
2635538,STEWART,GEORGE,G,19,,14/05/1940,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2718967',Netherlands,'s GRAVENZANDE GENERAL CEMETERY,Coll. grave.,"Son of George and Mary A. Stewart, of Enniskillen, Co. Fermanagh, Northern Ireland."
2434062,WIGGINS,GEORGE EDMOND,G E,22,,14/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719968',United Kingdom,MORDEN CEMETERY,Sec. W.B. Grave 657.,"Son of Annie Elizabeth Wiggins, of Worcester Park."
2734431,McWALTER,JOHN,J,24,,14/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719674',United Kingdom,COLCHESTER CEMETERY,Sec. B. Div. B. Grave 68.,"Son of Richard and Sarah McWalter, of Barnadberg Co. Galway, Irish Republic."
2186520,RIGBY,WALTER,W,20,,15/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2695829',Norway,HARSTAD CEMETERY,Allied Plot E. 5.,"Son of James and Susan Rigby, of Wolstanton, Stoke-on-Trent."
2186521,SLINEY,EDMOND,E,38,,15/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2716210',Norway,HARSTAD CEMETERY,Allied Plot D. 5.,"Son of Patrick and Mary Sliney; husband of Annie Sliney, of Carrigaline, Co. Cork, Irish Republic."
2186695,BOWEN,CECIL LEANDER JOHN,C L J,44,,15/05/1940,,Major,Irish Guards,,1st Bn.,,United Kingdom,'10398',Norway,NARVIK NEW CEMETERY,XI. K. 3.,"Son of George and Dorothy Bowen; husband of Mary Josephine Bowen, of Wimbledon, Surrey."
2145891,DRAPER,EDWARD WILLIAM,E W,29,,15/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717810',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 3.,"Son of Richard and Sarah Draper, of Bantry, Co. Cork, Irish Republic."
2145920,DURHAM-MATTHEWS,JOHN REGINALD,J R,36,,15/05/1940,,Captain,Irish Guards,,1st Bn.,,United Kingdom,'27656',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 2.,"Son of Durham and Eileen Matthews; husband of Philippa Avril Durham-Matthews, of Chelsea, London."
2146987,LEWIN,FREDERICK ROBERTS ALEXANDER,F R A,25,,15/05/1940,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'67054',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 2.,"Son of Brigadier-General Henry Frederick Elliott Lewin, C.B., C.M.G., D.L., J.P., and of Ada Edwina Stewart Lewin, Countess Roberts, O.B.E., of Ascot, Berkshire."
2147156,McLOUGHLIN,DENIS KEVIN,D K,20,,15/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718911',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 3.,"Son of Patrick McLoughlin, and of Margaret McLoughlin, of Millicent Sallins, Co. Kildare, Irish Republic."
2186498,CORBETT,JAMES,J,26,,16/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717086',Norway,HARSTAD CEMETERY,Allied Plot D. 4.,"Son of James and Anne Corbett, of Warrington, Lancashire; husband of Ivy Corbett, of Warrington."
2186514,McCLELLAND,ALLAN,A,20,,20/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718831',Norway,HARSTAD CEMETERY,Allied Plot F. 1.,"Son of Andrew and Annie McClelland, of Belfast, Northern Ireland."
2701638,SHEEHY,JOHN,J,0,,20/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717906',"Ireland, Republic of",EFFIN CEMETERY,,
2280313,KEARNS,PATRICK,P,0,,22/05/1940,25/05/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2716657',France,OUTREAU COMMUNAL CEMETERY,Row B. Grave 3.,"Son of Patrick and Lucie Kearns; husband of Christina Kearns, of Kennington, London."
2280314,KELLY,CHARLES,C,24,,22/05/1940,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2717913',France,OUTREAU COMMUNAL CEMETERY,Row C. Grave 2.,"Son of James and Kathleen Kelly, of Waterside, Londonderry, Northern Ireland."
2278516,PHILLIPS,JAMES (JIMMY),J,20,,23/05/1940,25/05/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719194',France,BOULOGNE EASTERN CEMETERY,Plot 13. Row A. Grave 20.,Son of James and Ellis Phillips.
2278564,WALSH,EDWARD CHRISTOPHER,E C,20,,23/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719183',France,BOULOGNE EASTERN CEMETERY,Plot 10. Row B. Grave 7-13 (Coll.),"Son of E. J. Walsh and Jane Walsh, of Liverpool."
2280306,CLARK,ALBERT,A,23,,23/05/1940,04/06/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719056',France,OUTREAU COMMUNAL CEMETERY,Row C. Grave 1.,
2280307,CREASEY,THOMAS GEOFFREY,T G,22,,23/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719734',France,OUTREAU COMMUNAL CEMETERY,Row C. Grave 4.,
2280304,BARBOUR,JAMES R.,J R,22,,23/05/1940,04/06/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719682',France,OUTREAU COMMUNAL CEMETERY,Row B. Grave 5.,"Son of James R. and Ada Barbour, of West Derby, Liverpool."
2280305,CHATTINGTON,FRANCIS HENRY,F H,22,,23/05/1940,04/06/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719766',France,OUTREAU COMMUNAL CEMETERY,Row E. Grave 1.,"Son of John and Matilda Chattington, of Redhill, Surrey."
2280308,DOBSON,JAMES,J,22,,23/05/1940,04/06/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719884',France,OUTREAU COMMUNAL CEMETERY,Row A. Grave 5.,"Son of William Bruce and Elizabeth Dobson, of St. Helens, Lancashire."
2280310,FREEMAN,FREDERICK,F,29,,23/05/1940,04/06/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717576',France,OUTREAU COMMUNAL CEMETERY,Row A. Grave 4.,"Son of John Francis and Martha Freeman; husband of Margaret I. Freeman, of Shirebrook, Nottinghamshire."
2280311,HOUSTON,STEWART,S,21,,23/05/1940,04/06/1940,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2718618',France,OUTREAU COMMUNAL CEMETERY,Row E. Grave 2.,
2280318,PRICE,FRANK,F,20,,23/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719902',France,OUTREAU COMMUNAL CEMETERY,Row C. Grave 3.,
2280315,KING,GEORGE,G,23,,23/05/1940,04/06/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719742',France,OUTREAU COMMUNAL CEMETERY,Row A. Grave 3.,"Son of Francis and Sarah Ann King, of Rotherhithe, London."
2280316,LEVESON,HENRY SIMON LOMER,H S L,22,,23/05/1940,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'71093',France,OUTREAU COMMUNAL CEMETERY,Row B. Grave 2.,"Son of Colonel Charles Henry Leveson, D.S.O., and Annie Marguerite McIllree Leveson, of Charlton Kings, Gloucestershire."
2280317,O'FLYNN,BRIAN,B,20,,23/05/1940,04/06/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720006',France,OUTREAU COMMUNAL CEMETERY,Row D. Grave 6.,"Son of William and Kate O'Flynn, of Cork, Irish Republic."
2280319,QUIGLEY,ROBERT JOSEPH,R J,29,,23/05/1940,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2717246',France,OUTREAU COMMUNAL CEMETERY,Row D. Grave 1.,"Son of William and Margaret Quigley, of Liverpool; husband of Ann Quigley, of Liverpool."
2280320,REYNOLDS,DOUGLAS WILLIAM SINCLAIR P.,D W S P,24,,23/05/1940,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'67903',France,OUTREAU COMMUNAL CEMETERY,Row B. Grave 4.,"Son of Colonel Douglas Reynolds, V.C., and Marie Dolores Petersen Reynolds."
2280323,WILLIAMS,JOHN PATRICK,J P,25,,23/05/1940,04/06/1940,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719466',France,OUTREAU COMMUNAL CEMETERY,Row C. Grave 5.,
2767651,TURISH,ALEXANDER,A,25,,23/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719308',France,DUNKIRK MEMORIAL,Column 34.,"Son of James C. and Elizabeth Turish, of Castlederg, Co. Tyrone, Northern Ireland."
2772796,McDERMOTT,THOMAS,T,19,,23/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719255',France,DUNKIRK MEMORIAL,Column 34.,"Son of Bernard and Sarah Ann McDermott, of Mostyn, Flintshire."
2280303,ALBERTS,WILLIAM,W,27,,24/05/1940,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2718195',France,OUTREAU COMMUNAL CEMETERY,Row B. Grave 1.,
2701611,LYNAM,JAMES,J,27,,24/05/1940,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2718087',"Ireland, Republic of",CROOKSTOWN CATHOLIC CHURCHYARD,,"Son of Elizabeth Lynam, of Ballytone."
2766883,RAPSON,PERCY WILLIAM,P W,25,,24/05/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719462',France,DUNKIRK MEMORIAL,Column 34.,Son of Alfred and Emily Rapson.
2186771,DONNELLY,MICHAEL ARTHUR,M A,21,,25/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718507',Norway,SALTDAL MAIN CHURCHYARD,British Plot. B. 2.,"Son of Patrick and Julia Donnelly, of Dublin, Irish Republic."
2186782,TIERNEY,JOHN,J,0,,25/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717801',Norway,SALTDAL MAIN CHURCHYARD,British Plot. C. 10.,
2279147,FOLEY,THOMAS MICHAEL,T M,29,,25/05/1940,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2717608',France,ETAPLES MILITARY CEMETERY,46. A. 21.,"Son of Michael and Bridget Foley, of Cloghane, Co. Kerry, Irish Republic."
2186780,TAYLOR,SYDNEY CONOR,S C,0,,26/05/1940,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2717983',Norway,SALTDAL MAIN CHURCHYARD,British Plot. A. 5.,
2186504,GILBART-DENHAM,VIVIAN VANDELEUR,V V,35,,27/05/1940,,Major,Irish Guards,,1st Bn.,,United Kingdom,'33666',Norway,HARSTAD CEMETERY,Allied Plot E. 2.,"Son of Sir James Denham, Kt. M.A., and Lady Denham; husband of Diana Gilbart-Denham, of Nawton, Yorkshire."
2186777,RANKIN,WILLIAM HENRY,W H,0,,28/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2718899',Norway,SALTDAL MAIN CHURCHYARD,British Plot. C. 3.,"Son of William J. and Margaret J. Rankin, of Enniskillen, Co. Fermanagh, Northern Ireland."
2186774,JORDAN,NORMAN,N,28,,29/05/1940,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717964',Norway,SALTDAL MAIN CHURCHYARD,British Plot. A. 2.,"Son of John and Francis Jordan, of Belfast, Northern Ireland."
2411227,DAWBER,THOMAS,T,19,,16/06/1940,,Guardsman,Irish Guards,,,,United Kingdom,'2719299',United Kingdom,LEYLAND (ST. ANDREW) CHURCHYARD,Plot 7. Row Q. Grave 52.,"Son of Thomas and Nancy Dawber, of Leyland."
2275949,MAYERS,JOSEPH HENRY,J H,0,,31/07/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719816',France,LILLE SOUTHERN CEMETERY,Plot 2. Row E. Grave 4.,"Son of Henry and Mary Ellen Mayers, of Hindley, Lancashire."
2436248,ROMER,GEORGE GIPPS,G G,0,,17/08/1940,,Second Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'95230',United Kingdom,BINFIELD CEMETERY,Grave D. 114.,"Son of Lt.-Col. Malcolm Romer and Evelyn Louisa Romer, of Bracknell."
2949251,McCANN,JOHN PATRICK,J P,21,,26/08/1940,,Guardsman,Irish Guards,,,,United Kingdom,'2720061',United Kingdom,CORBY CEMETERY,Row 62. Grave 1.,"Son of John and Mary McCann, of Corby."
2412105,FITZPATRICK,JOHN,J,0,,02/09/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719577',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,
2187037,CAHILL,THOMAS J.,T J,27,,05/09/1940,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2717981',Sweden,KVIBERG CEMETERY,3. A. 10.,"Son of William and Anna Cahill, of Phibsborough, Dublin, Irish Republic."
2825690,HALLER,FREDERICK,F,23,,12/09/1940,,Guardsman,Irish Guards,,,,United Kingdom,'2719948',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 1.,"Son of Percy and Grace Haller, of Sheffield; husband of Barbara Haller. His brother Arthur Cyril also died on service."
2931398,MURRAY,GERALD,G,0,,17/09/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719641',United Kingdom,WHITEHOUSE (OUR LADY'S ACRE) ROMAN CATHOLIC CEMETERY,Sec. A. Row 6. Grave 13.,
2957722,REES,THOMAS CLEMENT,T C,23,,06/11/1940,,Guardsman,Irish Guards,,,,United Kingdom,'4191051',United Kingdom,"GREENFIELD CEMETERY, HOLYWELL",Grave O.27.,"Son of Harold and Amy Rees, of Holywell."
2761689,ASCOUGH,WALTER,W G,19,,04/12/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719124',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. E. 2.,"Son of William Walter and Olive Ascough, of Bushmills, Co. Antrim, Northern Ireland."
2428181,PIZZALA,ERNEST WILLIAM,E W,0,,29/12/1940,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719749',United Kingdom,CAMBERWELL NEW CEMETERY,Square 92. Col. grave 6282. Screen wall. Panel 10.,
2437239,MORROW,JOHN,J,30,,29/01/1941,,Officer Cadet,Irish Guards,,,,United Kingdom,'2717504',United Kingdom,SANDHURST ROYAL MILITARY ACADEMY CEMETERY,Grave 473.,"Son of John and Catherine Morrow; husband of Dorothy Morrow, of Hook, Basingstoke."
2701649,REARDON,JAMES PETER,J P,27,,16/03/1941,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2717778',"Ireland, Republic of",LIMERICK (MOUNT ST. LAWRENCE) CEMETERY,Grave 119.O.A.,"(Served as O'RIORDAN). Son of Patrick and Margaret Reardon, of Newtown, Ballybrood; husband of Gertrude Florence Reardon, of Walham Green, London."
2412221,RYAN,FRANCIS EDWARD,F E,25,,13/04/1941,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720369',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. K. Grave 132.,"Son of Mr. and Mrs. T. Ryan, of Liverpool; husband of S. Ryan, of Liverpool."
2408936,O'BOYLE,JAMES,J,29,,16/04/1941,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2721457',United Kingdom,LEEDS ROMAN CATHOLIC CEMETERY,Sec. J. Grave 245.,"Son of Thomas and Mary O'Boyle; husband of Mary O'Boyle, of East End Park, Leeds."
2403174,WILKINSON,JAMES,J,23,,19/04/1941,,Guardsman,Irish Guards,,,,United Kingdom,'2720116',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. F. Church. Grave 112.,"Son of James and Annie Wilkinson, of Miles Platting, Manchester."
2698464,WADDINGTON,RICHARD JOHN,R J,23,,19/04/1941,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719229',United Kingdom,DAISY HILL (ST. JAMES) CHURCHYARD,Bay 31. Grave 1A.,"Son of Robert and Mary Ann Waddington, of Westhoughton."
2428001,MATHER,HENRY MALBON,H M,34,,20/04/1941,,Bandsman,Irish Guards,,6th Bn.,,United Kingdom,'3764247',United Kingdom,BROMPTON CEMETERY,Plot N (Guards Plot). Grave 190835.,Son of William and Florence Beatrice Mather.
2700723,VIPOND,THOMAS,T,21,,24/04/1941,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721224',United Kingdom,SWINTON CEMETERY,Sec. C. Grave 2134.,"Son of John H. Vipond and Rose Vipond, of Swinton."
2458061,WITTS,FRANK HOLE,F H,54,"Distinguished Service Order, Military Cross",09/05/1941,,Brigadier,Irish Guards,General List,Cdg. 8th Inf. Bde.,and,United Kingdom,'',United Kingdom,BUCHANAN CHURCHYARD EXTENSION,Plot 2. Sec. J. Grave 1.,"Son of the Revd. Canon F. E. Broome Witts, and of Margaret Witts (nee Bourne), of Upper Slaughter, Gloucestershire; husband of Ruth Leonide Witts (nee Brocklebank), of Twyford, Hampshire. Twice mentioned in Despatches, 1914-18 War."
2414483,NESTOR,JAMES,J,0,,25/06/1941,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2717889',United Kingdom,WILTON-IN-CLEVELAND (ST. CUTHBERT) CHURCHYARD,Grave 324.,
2358520,PEASGOOD,LIONEL THOMAS,L T,21,,05/07/1941,,Guardsman,Irish Guards,,,,United Kingdom,'2721009',United Kingdom,IRNHAM (ST. ANDREW) CHURCHYARD,,"Son of Thomas James and Annie Maria Peasgood, of Irnham."
2455579,CALLAGHAN,THOMAS,T,25,,13/07/1941,,Guardsman,Irish Guards,,,,United Kingdom,'2721065',United Kingdom,"FENWICK CEMETERY, AYRSHIRE",Sec. A. Grave 374.,"Son of Jeremiah and Kate Callaghan, of Malin Head, Co. Donegal, Irish Republic."
2762650,FITZHARRIS,,M,24,,15/08/1941,,Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2718131',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. H. 6.,"Son of Margaret Fitzharris, of Cobh, Co. Cork, Irish Republic."
2703244,BROOKHOUSE,EDWIN,E,24,,03/10/1941,,Guardsman,Irish Guards,,,,United Kingdom,'2720139',United Kingdom,NOTTINGHAM NORTHERN CEMETERY,Sec. P/2. Grave 30.,"Son of Alfred John and Annie Emma Brookhouse, of Nottingham."
2931157,ANGUS,GEORGE,G,21,,26/11/1941,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'2718810',United Kingdom,BROUGHSHANE FIRST PRESBYTERIAN CHURCHYARD,,"Son of Robert and Agnes Angus, of Shankbridge; husband of Ivy Violet Angus."
2699035,WARD,HARRY,H,26,,29/01/1942,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719668',United Kingdom,HORWICH (RIDGMONT) CEMETERY,Div. 1. Sec. 1. C. of E. Grave X.24.,"Son of William and Flora Ward, of Horwich."
2403208,BARNES,ROBERT,R,22,,29/03/1942,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720337',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. H. R.C. Grave 1504.,"Son of John and Catherine Barnes, of Higher Blackley, Manchester."
2434156,MURPHY,PHILLIP,P,42,,01/05/1942,,Warrant Officer Class II,Irish Guards,,,,United Kingdom,'2714730',United Kingdom,CATERHAM AND WARLINGHAM (CATERHAM) BURIAL GROUND,Sec. A. Grave 446.,"Son of George Michael and Matilda Murphy; husband of Mary Ann Murphy, of Caterham."
2698609,HODSON,THOMAS,T,0,,07/05/1942,,Guardsman,Irish Guards,,,,United Kingdom,'2722314',United Kingdom,PEEL GREEN CEMETERY,Sec. A.3. Grave 3006.,
2193976,BUTLER,ALBERT STANLEY,A S,24,,10/05/1942,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719731',Poland,MALBORK COMMONWEALTH WAR CEMETERY,7. B. 11.,"Son of Harry and Mabel Butler, of Walton-on-the-Hill, Tadworth, Surrey."
2417589,QUINN,BRIAN PETER,B P,0,,29/06/1942,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720001',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 60. Row C. Grave 16.,
2735508,GREY,ARTHUR BARRETT,A B,21,,17/10/1942,,Lieutenant,Irish Guards,,3rd Bn.,,United Kingdom,'156084',United Kingdom,NORTHWOOD CEMETERY,Sec. H. Grave 320.,"Son of Walter Barrett Joseph and Dorothy Grey, of St. John's Wood, London."
2435309,BENNETT,ALFRED JAMES,A J,25,,06/11/1942,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719729',United Kingdom,REDHILL (REDSTONE) CEMETERY,Plot B. Grave 770.,"Son of Frederick James Bennett and Alice Maud Mary Bennett, of Meadvale, Redhill."
2429929,SYTHES,WILLIAM RONALD,W R,32,,23/11/1942,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2717464',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1109.,"Son of Fanny Sythes; husband of Violet Anne Sythes, of Southfields."
2701751,RYAN,JOHN CHRISTOPHER,J C,0,,02/01/1943,,Serjeant,Irish Guards,,,,United Kingdom,'2715044',"Ireland, Republic of",CASHEL (ST. JOHN THE BAPTIST) CATHOLIC CHURCHYARD,,
2701798,KEEGAN,WILLIAM FRANCIS,W F,32,,27/01/1943,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721883',"Ireland, Republic of",GLENEALY CHURCH OF IRELAND CHURCHYARD,,"Son of William Thomas and Emily Alice Keegan, of Kilmonogue."
2412174,McMULLEN,ROBERT,R,20,,12/02/1943,,Lance Corporal,Irish Guards,,,,United Kingdom,'2723027',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Robert and Mary McMullen, of Liverpool."
2932628,KEARNEY,BRENDAN SHANE,B S,30,,16/02/1943,,Lance Serjeant,Irish Guards,,2nd Armd. Bn.,,United Kingdom,'2721072',United Kingdom,BELLS HILL BURIAL GROUND,Row C.8. Grave 410.,"Son of John and Mary Kathleen Kearney; husband of Marjorie Mabel Kearney, of Letchworth. His brother, Shane Brendan Kearney, also died on service."
2145075,ARMSTRONG-MacDONNELL,LUCIUS WILLIAM,L W,35,,23/03/1943,,Lieutenant Colonel,Irish Guards,,,attd. Combined Operations H.Q.,United Kingdom,'51929',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 2.,"Son of William Henry and Mabel Sedgwick Armstrong-MacDonnell, of Beattock, Dumfriesshire; husband of Valerie Muir Armstrong-MacDonnell."
2620775,HARRIS,STANLEY ELLIS,S E,22,,25/03/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722466',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. H. 19.,"Son of Rose Brunning, of Grundisburgh, Suffolk."
2541801,DUCKWORTH,ALAN,A,23,,28/03/1943,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'2721128',Tunisia,MEDJEZ-EL-BAB MEMORIAL,Face 14.,"Son of John and Ivy Duckworth, of Failsworth, Lancashire."
2620924,HURLEY,JAMES,J,0,,29/03/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2716825',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. H. 16.,"Son of Richard and Mary Hurley; husband of Charlotte Hurley, of Purley, Surrey."
2105296,FUREY,MICHAEL,M,23,,30/03/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719553',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 18.,
2822669,DITCHFIELD,FREDERICK,F,20,,30/03/1943,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2722930',Tunisia,OUED ZARGA WAR CEMETERY,1. H. 23.,"Son of Ernest and Norah Ditchfield, of Runcorn, Cheshire."