Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2458308,YULE,ALEXANDER,A,37,,14/03/1944,,Private,Pioneer Corps,,,,United Kingdom,'1625596',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 1. Grave 157.,"Husband of Mary Ann Cooper Yule, of Aberdeen."
2458295,TAYLOR,WILLIAM FOGG,W F,0,,06/05/1940,,Signalman,Royal Corps of Signals,,9th Div. Sigs.,,United Kingdom,'2566591',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. 3. Grave 344.,
326328,CRUICKSHANK,,J,0,,27/10/1915,,Sapper,Royal Engineers,,3rd/2nd Highland Field Coy.,,United Kingdom,'1035',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 1246.,
326333,DIGBY,,R R,0,,13/04/1917,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Pitstruan.""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 829.,
326438,THOM,,G,0,,03/06/1920,,Gunner,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'227933',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,H. 181.,
326440,TINSLEY,,R,0,,04/11/1918,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201634',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 159.,
326325,COSGROVE,,J A,38,,29/11/1918,,Private,Canadian Forestry Corps,,,,Canadian,'297530',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 147.,"Son of Patrick Cosgrove and Ellen Mahony, his wife."
326432,SOWERBUTTS,,H,0,,07/01/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Strathclova.""",,United Kingdom,'319/DA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 117.,
326455,WILSON,,J,0,,18/10/1918,,Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'M/28524',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,H. 23.,
75450716,MURPHY,MICHAEL JOSEPH,M J,46,,01/08/1918,,Lance Serjeant,Army Cyclist Corps,,73rd Div. Coy,,United Kingdom,'7342',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Sec. T. Grave 63.,"Son of Michael Joseph and Mary Murphy. Husband of Isabella Murphy of St. Machar, Aberdeen."
326323,CONNOR,PATRICK,P,0,,12/03/1916,,Sapper,Royal Engineers,,175th Mining Coy.,,United Kingdom,'136352',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 183.,
326452,WILKIE,,H,0,,26/03/1915,,Private,Gordon Highlanders,,3rd Bn.,,United Kingdom,'8368',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 180.,
326454,WILLIAMSON,,R H,0,,27/12/1914,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 40.,
326345,GOH,TEIK SIM,T S,18,,07/04/1917,,Private,Lovat Scouts,,1st,,United Kingdom,'125664',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,S. 168.,
326356,HARPER,,J,0,,02/05/1916,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'23920',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 157.,
326448,WETHERLY,,W J,0,,25/11/1916,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Burnley.""",,United Kingdom,'2639/SA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 958.,
326449,WHITE,GEORGE,G,0,,30/01/1915,,Private,Army Service Corps,,2nd Labour Section,,United Kingdom,'SS/2729',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 181.,
326450,WHITE,,J P R,0,,07/09/1916,,Captain,Royal Field Artillery,,1st Highland Bde.,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 599.,
326367,JOHNSTON,,J S,0,,09/03/1920,,Company Quartermaster Serjeant,Gordon Highlanders,,4th Bn.,,United Kingdom,'200107',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C 273.,
326322,COLOCOTT,,A,33,,03/07/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'622856',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 173.,"Son of James and Caroline Colocott, late of Egremont, Cheshire, England."
326363,HUTCHINGS,,A S,0,,05/09/1917,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/29564',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 155.,
326300,BALLOCH,HUMPHREY COLQUHOUN,H C,24,,02/06/1915,,Second Lieutenant,Gordon Highlanders,,3rd Bn.,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 505.,"Son of Mr. A. C. and Mrs. E. H. H. Balloch, of ""The Stitch,"" Hook Heath, Woking."
326301,BEAGARIE,,F B,0,,03/04/1919,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Dove II.""",,United Kingdom,'2197/DA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 1599.,
326302,BEATON,ALEX JAMES,A J,39,,10/05/1920,,Air Mechanic 3rd Class,Royal Air Force,Gordon Highlanders,,formerly,United Kingdom,'161602',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 1.,"Son of Malcolm and Ann Beaton, of Inverness; husband of Charlotte Armstrong Beaton, of 163, Hardgate, Aberdeen."
326303,BEER,GEORGE ALLEN,G A,47,,02/03/1919,,Serjeant,Royal Field Artillery,Labour Corps,,transf. to (Serjt. 410082),United Kingdom,'L/36547',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 177.,"Son of G. J. Beer (Clr. Serjt.) and Mary Jane Beer, of ""Valda,"" Beacon Rd., St. Peter's, Broadstairs, Kent. Over 24 years' service. Served in Mohmand Field Force (1897), Tirah Expedition (1897-98) and on the North West Frontier of India (1908)."
326304,BELL,,C T,0,,02/02/1919,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 104.,
326305,BISSET,JOHN DUNCAN,J D,32,,04/01/1919,,Engine Man,Royal Naval Reserve,,"H.M. Trawler ""Glenboyne.""",,United Kingdom,'2308/ES',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,H. 185.,"Husband of Alexanderina Bisset, of 3167, Rose St., Victoria, British Columbia, Canada."
326306,BOND,,V J,43,,24/02/1920,,Chief Warrant Engineer,Royal Naval Reserve,,"H.M.S. ""Minotaur.""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,G. 32.,
326307,BOWLES,,C F,21,,10/05/1918,,Trimmer Cook,Royal Naval Reserve,,"H.M. Trawler ""Gurth.""",,United Kingdom,'246/TC',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Z. 140.,"Son of Mrs. Robertina Fraser Bowles, of 67, John St., Aberdeen."
326308,BRECHIN,ALEXANDER MACKIE,A M,20,,25/05/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'1922',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 74.,"Son of the late Gregor Brechin, of Aberdeen."
326309,BRODIE,,R,0,,03/02/1919,,Trimmer,Royal Naval Reserve,,"H.M. Drifter ""Glen Corran.""",,United Kingdom,'1377/TS',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 125.,"Son of William C. Brodie, of 138, Walker Rd., Torry, Aberdeen."
326310,BRUCE,,J W,0,,03/03/1919,,Sapper,Royal Engineers,,,,United Kingdom,'312081',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,X. 250.,
326311,BURNETT,JAMES,J,30,Military Medal,24/04/1917,,Sergeant,Canadian Engineers,,10th Field Coy.,,Canadian,'541806',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,A. 105.,"Son of Alexander and Dorothea Allan Burnett, of Aberdeen, Scotland; husband of Alice Burnett, of 4430, James St., Vancouver, British Columbia."
326312,CALDER,DAVID,D,34,,08/08/1920,,Private,Tank Corps,,Central Tanks Workshops,,United Kingdom,'75508',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 324.,"Son of Mrs. S. Calder, of 18, Marywell St., Aberdeen."
326314,CAMERON,,A,0,,17/01/1918,,Serjeant,Gordon Highlanders,,4th Bn.,,United Kingdom,'242047',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 56.,
326316,CARVER,ALEXANDER,A,0,,27/10/1918,,Air Mechanic 1st Class,Royal Air Force,,40th Training Depot Station (Harlaxton),,United Kingdom,'60880',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 714.,
326317,CHARLES,,G,27,,06/11/1916,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9131',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 158.,"Son of Thomas and Elizabeth Charles, of Co. Tyrone."
326321,COLLIE,,J,0,,07/10/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/40007',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 369.,
326313,CALLAGHAN,,T,24,,06/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9071',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 180.,Son of the late John and Mary Callaghan. Born at Hull.
326315,CAMERON,GEORGE GRANT,G G,20,,16/10/1917,,Second Lieutenant,Royal Flying Corps,Gordon Highlanders,,and,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,A. 661.,"Son of Margaret Spence Grant Cameron, of 2, Forest Rd., Aberdeen, and the late George Linton Cameron. Gazetted Dec., 1915. Twice previously wounded."
326318,CHENOWETH,ANDREW,A,30,,20/09/1917,,Private,Royal Army Medical Corps,Royal Engineers,,attd. 404th Highland Field Coy.,United Kingdom,'303246',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 210.,"Son of W. G. and Jane Reid Chenoweth, of 1, Springbank Place, Aberdeen."
326319,CHESNEY,WILLIAM,W,32,,12/10/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18309',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 182.,"Son of William Chesney, of Bridge Cottage, Twynholm, Kirkcudbrightshire."
326320,CHISHOLM,,F,22,,11/09/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Thetis.""",,United Kingdom,'9797/DA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 70.,"Son of Frederick B. Chisholm, of 77, Rosemount Viaduct, Aberdeen."
326324,COOK,GEORGE,G,48,,09/11/1917,,Master,Mercantile Marine,,"S.S. ""Ballogie.""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 203.,
326365,INNES,,G M,0,,03/03/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'200994',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 71.,
326326,COWPERTHWAITE,,R,66,,16/02/1919,,Chief Engineer,Mercantile Marine Reserve,,"H.M. Tug ""Granite City.""",,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,A. 95.,"Husband of Dorothy Cowperthwaite, of 2, Devanha Gardens South, Aberdeen."
326329,DAVIDSON,JOHN BARR,J B,30,,14/11/1917,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'202171',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 157.,"Husband of Margaret B. Donald Napier (formerly Davidson), of Mains of Kepplstone, Rubislaw, Aberdeen."
326330,DAWSON,DAVID STEWART,D S,27,,20/10/1917,,Lieutenant,Gordon Highlanders,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,R. 72.,"Son of James and Jessie Alexandra Allan Dawson, of Manse of Clepington, 23, Albany Terrace, Dundee; husband of the late Jessie Stewart Don Dawson."
326331,DELANEY,CLIFFORD JOHN,C J,24,,21/07/1920,,Private,Royal Army Medical Corps,,3rd/2nd Highland Field Amb,formerly 15th London Field Amb,United Kingdom,'303378',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,X. 163.,"Husband of Louisa McKay Delaney, of 77, Rosemount Viaduct, Aberdeen."
326332,DENNISON,SIDNEY OSBORNE,S O,25,,03/11/1918,,Sergeant,Canadian Infantry,,116th Bn.,,Canadian,'775472',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 176.,"Son of William Alexander and Annie Dowswell Dennison, of Inglewood, Ontario. Born in Peel Co., Ontario."
326335,DUNCAN,CHARLES G.P.,C G P,25,,04/03/1919,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/18660',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 36 A.,"Son of Robert and Jane Duncan, of 31, Charlotte St., Aberdeen."
326336,DUNCAN,CHARLES SMITH,C S,19,,02/07/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/27286',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 1131.,"Son of Mr. and Mrs. J. D. Duncan, of 153, Hardgate, Aberdeen."
326337,EDEN,,W W,41,,15/02/1918,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""W. Elliott.""",,United Kingdom,'2641/SA',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,J. 119A.,"Husband of Maria Eden, of 75, Green, Aberdeen."
326338,EWEN,JOHN,J,29,,01/07/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 231st Bde.",,United Kingdom,'141847',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,W. 45.,"Son of the late William Ewen, of Hillside Cottage, Nigg, Kincardinshire; husband of Maggie Ann Ewen, of 76, Prospect Terrace, Aberdeen."
326355,HANDLEY,JOSEPH,J,44,,10/01/1916,,Pioneer,Royal Engineers,,10th Labour Bn.,,United Kingdom,'123917',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 179.,"Husband of Mrs. Handley, of 4, Shortridge Lane, Enderby, Leicester."
326357,HENDERSON,WILLIAM,W,42,,03/09/1918,,Private,Royal Defence Corps,,,,United Kingdom,'33566',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 166.,"Son of Mrs. Margaret Henderson, of Kelso; husband of Sarah Henderson, of 153, Skene Street, Aberdeen."
326339,FARQUHARSON,JOHN,J,0,,15/02/1918,,Trimmer,Royal Naval Reserve,,"H.M.P.M.S. ""Newbury.""",,United Kingdom,'2569/TS',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 121.,"Son of Alexander and Helen Farquharson, of Aberdeen. His brothers, Donald, James and Nathaniel also fell."
326340,FERREY,LAWRENCE CARR,L C,26,,16/06/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'430949',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 172.,"Son of Benjamin Edmund and Georgiana Catherine Ferrey, of Kensington, London, England."
326341,FORBES,ALEXANDER WILLIAMS,A W,38,,14/10/1916,,Lance Corporal,Royal Engineers,,Training Centre (Newark),,United Kingdom,'95810',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 156.,"Husband of Jane Forbes, of 11, Ferryhill Terrace, Aberdeen."
326342,FOWLER,,J S,32,,15/05/1919,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'600',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,H. 26.,"Son of Hugh Arthur and Isabella Leslie Fowler, of Aberdeen; husband of Kate Fowler of 425, Holburn St., Aberdeen."
326343,FRASER,JAMES BARR,J B,36,,04/09/1917,,Private,Royal Army Medical Corps,,2nd/1st Highland Field Amb.,,United Kingdom,'301486',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 155.,Son of James Barr Fraser and Margaret Fraser; husband of the late Eliza McKenzie Fraser. Born at Aberdeen.
326344,GIBB,,W,23,,23/02/1919,,Private,Northumberland Fusiliers,,3rd Garrison Bn.,,United Kingdom,'92606',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 496.,"Son of William and Georgina Gibb, of 40, Belmot St., Aberdeen."
326346,GOODLAD,ROBERT,R,54,,05/02/1919,,Armourer Quartermaster Serjeant,Royal Army Ordnance Corps,,12th Sect.,,United Kingdom,'T/89',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,A. 90.,"Husband of Barbara Milne Walker Goodlad, of 173, Ferry Rd., Leith, Edinburgh. Born at Lerwick, Shetland."
326347,GORDON,ERNEST GEORGE,E G,27,,25/09/1918,,Private,Royal Army Medical Corps,,49th Gen. Hosp,,United Kingdom,'307091',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 705.,"Son of William Lamond Gordon and Elizabeth P. Gordon, of 26, Roslin St., Aberdeen."
326348,GORDON,,W,24,,31/03/1920,,Gunner,Royal Field Artillery,,34th Div. Ammunition Col.,formerly 1st Highland Bde.,United Kingdom,'651201',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 901.,"Son of Mrs. G. Gordon, of Aberdeen; husband of Maggie S. Taylor Gordon, of 12, Jackson Terrace, Aberdeen."
326349,GRANT,,J,0,,29/11/1918,,Private,Gordon Highlanders,Labour Corps,5th Bn.,transf. to (52198) 452nd Agricultural Coy.,United Kingdom,'4015',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 178.,
326350,GRANT,JAMES DOUGLAS,J D,24,,03/10/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 600.,"Son of Alexander Drimmie Grant and Agnes Ann Sellar Grant, of 59, Abergeldie Rd., Aberdeen."
326351,GRAY,,G V,0,,23/01/1920,,Guardsman,Guards Machine Gun Regiment,,,,United Kingdom,'2559',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 440.,
326352,GRAY,,P,0,,24/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'76172',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,J. 272.,
326353,HALFORD,,G F,18,,12/03/1919,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'240897',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 146.,"Son of George and Edith Halford, of 292A, Crystal Palace Rd., East Dulwich, London. Born at Horsmonden, Kent."
326354,HANCOCK,CHARLES PERCY,C P,31,,02/11/1918,,Air Mechanic 1st Class,Royal Air Force,,32nd Training Depot Station,,United Kingdom,'52320',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 155.,"Son of Charles James Hancock, of Islington; husband of Florence Hancock, of 20, Union Square, Islington, London."
326358,HOGG,,J W,0,,26/12/1919,,Lance Corporal,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27468',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 1483.,
326359,HOLMAN,,J,30,,01/04/1918,,Private,Army Service Corps,,373rd M.T. Coy.,,United Kingdom,'M2/203220',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 747.,"Husband of Jessie Jane Ross Holman, of 22, Portland St., Aberdeen."
326360,HORNE,,A R,29,,25/01/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'4940',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 69.,"Son of Mrs. Annie Lyall Horne, of 180, Crown St., Aberdeen."
326361,HORNE,,J L,31,,19/02/1919,,Bombardier,Royal Field Artillery,,3rd Lowland Bde.,,United Kingdom,'661463',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 84.,Husband of the late Mary Arnot Rennie Horne.
326362,HUNTER,,W A,0,,28/10/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531795',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 1880.,
326372,LEGGETT,,A,0,,21/07/1918,,Trimmer,Royal Naval Reserve,," H.M.S. ""Victory""",,United Kingdom,'4453/TS',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,B. 352.,
326375,McARTHUR,,R,0,,21/11/1918,,Driver,Army Service Corps,,H.T. Clearing Office (Blackheath),,United Kingdom,'T/392446',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 178.,
326364,IMRAY,JOHN McLEOD,J M,46,,11/11/1917,,Sapper,Canadian Railway Troops,,4th Bn.,,Canadian,'648441',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 171.,"Son of James and Christina McLeod Imray, of Aberdeen, Scotland."
326366,JACK,WILLIAM ANDERSON,W A,20,Military Medal,28/10/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'265437',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 157.,"Son of George and Elsie Jack, of 14, Granton Place, Aberdeen. Born at Elgin."
326368,KENNEDY,GEORGE FARRAR,G F,44,,12/05/1918,,Company Serjeant Major,Gordon Highlanders,,53rd Bn.,,United Kingdom,'TR1/16012',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 1136.,"Husband of Isabella R. Kennedy, of 62, Urquhart Rd., Aberdeen. Born at Leeds."
326369,KING,JOSEPH,J,30,,18/11/1914,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'10971',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 181.,"Son of William and Ann King, of Burringham, Doncaster."
326370,LAING,JOHN EDWARD,J E,22,,14/04/1918,,Driver,Royal Garrison Artillery,Royal Field Artillery,North Scottish Bde.,formerly 1st Highland Bde. ,United Kingdom,'366494',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,L. 58.,"Son of Andrew and Margaret Edwards Laing, of Aberdeen."
326371,LEGGE,STAFFORD HENRY,S H,28,,01/03/1915,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/847',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,D. 783.,"Son of Mary Anne Eddie Legge, of 1, Braemar Place, Aberdeen, and the late Rev. James Wilson Legge."
326373,LEITHEISER,JOSEPH,J H,22,,26/10/1918,,Private,Canadian Forestry Corps,,,,Canadian,'3211140',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 175.,"Son of Adam and Mary Leitheiser, of Rosenheim, Alberta."
326374,LORENSON,NELS PETER,N P,25,,11/11/1918,,Sergeant,Canadian Forestry Corps,,,,Canadian,'447127',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 146.,"Son of Christian and Christina Lorenson, of Klontoft, North Slesvig, Denmark."
326376,McDONALD,FRANCIS,F W,27,,28/09/1916,,Driver,Royal Field Artillery,,49th Reserve Bty.,,United Kingdom,'46406',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,B. 76.,"Son of Jas. Morion McDonald, of Kimberley House, 79, Walker Rd., Aberdeen."
326377,McDONALD,JAMES MURRAY,J M,37,,11/08/1920,,Quartermaster Serjeant,Royal Army Medical Corps,,13th Coy,,United Kingdom,'14338',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,B. 76.,"Son of Jas. Morino McDonald, of Kimberley House, 79, Walker Rd., Aberdeen."
326378,McDONALD,WILLIAM MEVILLE,W M,21,,21/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/556',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,B. 70.,"Son of James McDonald, of Balgownie Lodge, Old Machar, Aberdeen."
326379,McDONALD,,W,0,,17/07/1916,,Gunner,Royal Field Artillery,,1st Highland Bde.,,United Kingdom,'434',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 203.,
326380,McFARQUHAR,WILLIAM DUNCAN,W D,23,,18/09/1919,,Squadron Serjeant Major,Scottish Horse,,2nd,,United Kingdom,'5509',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,B. 302.,"Son of Donald and Hellen Duncan McFarquhar, of 69, Fonthill Rd., Aberdeen."
326381,McGILL,WILLIAM HENDY,W H,35,,29/10/1918,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/339047',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,W. 82.,"Son of William Hendy McGill, of Leith, Edinburgh; husband of Sarah Ann W. W. W. McGill, of 126, Wellington Rd., Aberdeen."
326433,SWAN,,D M,0,,02/03/1915,,Lance Corporal,Gordon Highlanders,,3rd Bn.,,United Kingdom,'3/6525',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 180.,
326382,McGILLIVRAY,,G C,19,,25/01/1920,,Private,Gordon Highlanders,,52nd Bn.,,United Kingdom,'33433',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,T. 364.,"Son of Mrs. Helen McGillivray, of 13, Skene Square, Aberdeen."
326383,MACKAY,THOMAS ARTHUR,T A,26,,21/09/1917,,Private,Gordon Highlanders,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'2336',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 831.,"Son of John T. C. and Mary A. Mackay, of 107, Constitution St., Aberdeen. English manager with German firm. Escaped from Konigsberg and joined University Coy. 4th Bn. Gordon Highlanders, Oct., 1914. Previously wounded June,1915."
326384,McKAY,WILLIAM FRANCIS,W F,29,,03/05/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201744',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,Screen Wall. S. 158.,"Son of Mrs. Margaret McKay, of 21, Great Western Rd., Aberdeen, and the late Clr. Serjt. McKay (2nd Bn. Argyll and Sutherland Highlanders). Born at Cork."
326385,McKENZIE,DONALD,D,20,,21/07/1915,,Lance Corporal,Gordon Highlanders,,3rd Bn.,,United Kingdom,'315981',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,K. 443.,"Son of Marion A. Miller (formerly McKenzie), of 2, Gilcomston Terrace, Aberdeen. Born at Stornoway."
326386,MACKINNON,ROY LIVINGSTON,R L,29,Twice Mentioned in Despatches,15/04/1921,,Captain,Gordon Highlanders,,4th Bn.,,United Kingdom,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 26.,"Son of William and Alison Frances Mackinnon, of 60, Union St., Aberdeen."
326387,McKINTY,ALEXANDER JOSEPH (ALLISTER),A J,31,,27/02/1916,,Second Lieutenant,Indian Army Reserve of Officers,,,,Indian,'',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,G. 34.,"Son of Charles McKinty (Inland Revenue and Excise Officer) and Caroline McKinty, of 148, Great Western Rd., Aberdeen. Returned from Bolivia, South America, at end of 1915, to join. Born at Invernettie, Peterhead."
326388,MACPHERSON,JOHN MACKAY,J M,0,,22/10/1918,,Engine Man,Royal Naval Reserve,,"H.M. Trawler ""Breadwinner.""",,United Kingdom,'1794/ES',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 943.,"Husband of Annie Macpherson, of 21, Wood St., Torry, Aberdeen."
326389,McTAVISH,DUNCAN,D,34,,13/11/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8489',United Kingdom,ABERDEEN (ALLENVALE) CEMETERY,C. 959.,"Son of Alexander McTavish, of 206.5, Gallowgate, Aberdeen. (In the same grave is buried Pte. II. E. McTavish, 136638, E.P.D. (Balldonnell) Royal Air Force. Died of wounds 16th Jan., 1922. Age 24.)."