Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75443481,MACROVIC,FRANK ROBERT,F R,0,,31/03/1944,,,ALIAS,,,,United Kingdom,'J/85867',Germany,DURNBACH WAR CEMETERY,,"See 'MAJCHROWICZ', the true family name."
7503969,MODRO,ZYGMUNT,Z,29,,03/02/1945,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2150',Germany,DURNBACH WAR CEMETERY,5. F. 18.,
7503618,JUREWICZ,FELIKS,F,34,,03/02/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/705695',Germany,DURNBACH WAR CEMETERY,Joint grave 5. F. 20-21.,
7503646,KARBOWSKI,BRONISLAW,B,21,,21/04/1942,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/793737',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7503329,CYMBALA,KAZIMIERZ,K,25,,28/01/1945,,Kapral,Polish Air Force,,,,Polish,'P/706584',Germany,DURNBACH WAR CEMETERY,11. C. 23.,
75194921,GRIFFIN,ROBERT GEORGE,R G,23,,11/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/80654',Germany,DURNBACH WAR CEMETERY,9. J. 2.,"Son of George William Griffin, and of Winifred Emily Griffin (nee Smith), of Pickering, Ontario, Canada."
7503197,BARCIKOWSKI,JOZEF,J,30,,23/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2626',Germany,DURNBACH WAR CEMETERY,8. F. 16.,
7503267,BRANSZTED,JAN,J,29,,03/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2721',Germany,DURNBACH WAR CEMETERY,5. F. 17.,
7503415,FILIPEK,ADAM,A,26,,23/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2648',Germany,DURNBACH WAR CEMETERY,1. B. 6.,
7503563,JAGIELLO,WLADYSLAW,W,28,,26/08/1944,,Sierzant,Polish Air Force,,304 Sqdn.,,Polish,'P/780009',Germany,DURNBACH WAR CEMETERY,1. H. 9.,
7503644,KAPCIUK,ZDZISLAW,Z,24,,03/02/1945,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2575',Germany,DURNBACH WAR CEMETERY,5. F. 16.,
7503858,LISAK,RUDOLF,R,24,,23/02/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/705022',Germany,DURNBACH WAR CEMETERY,8. F. 18.,
7503889,MADRACKI,CZESLAW,C,33,,21/04/1942,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780118',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7503979,MROZEK,JOSEF,J,23,,24/02/1945,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/782865',Germany,DURNBACH WAR CEMETERY,1. B. 7.,
7504081,PASZKOWSKI,ROMUALD ANDRZEJ,R A,30,,28/01/1945,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2377',Germany,DURNBACH WAR CEMETERY,11. C. 22.,
7504540,WOJCIECHOWSKI,MIECZYSLAW,M,25,,21/04/1942,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780095',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7504475,VOELLNAGEL,ANTONI HENRYK,A H,29,,21/04/1942,,Kapitan,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/76802',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7504519,WILK,BRONISLAW,B,28,,03/02/1945,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/780026',Germany,DURNBACH WAR CEMETERY,Joint grave 5. F. 20-21.,
7504520,WILMANSKI,LEON,L,28,,21/04/1942,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781191',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
7504583,ZAREBSKI,ZBIGNIEW EDWARD,Z E,30,,28/01/1945,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/0845',Germany,DURNBACH WAR CEMETERY,11. C. 21.,
7504617,ZYGMUNTOWICZ,RYSZARD,R,26,,21/04/1942,,Porucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/0291',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),
2940564,ROONEY,RAYMOND JOSEPH,R J,19,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1238955',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 19-20.,"Son of Henry and Gladys Rosaline Rooney, of Edgbaston, Birmingham."
2079736,BAY,DENNIS WILLIAM SYDNEY,D W S,0,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1892188',Germany,DURNBACH WAR CEMETERY,11. E. 9.,
2079911,BUDD,HENRY ELLWOOD,H E,0,,15/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,7 (R.A.F.) Sqdn.,,Canadian,'R/85483',Germany,DURNBACH WAR CEMETERY,1. C. 22.,
2080095,COOK,MICHAEL JOHN,M J,0,,17/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1853768',Germany,DURNBACH WAR CEMETERY,7. G. 3.,
2080528,GILMOUR,BRIAN MONTGOMERY,B M,0,"Distinguished Flying Cross, Mentioned in Despatches",25/04/1944,,Squadron Leader,Royal New Zealand Air Force,,9 (R.A.F.) Sqdn.,,New Zealand,'412234',Germany,DURNBACH WAR CEMETERY,9. K. 4.,
2101788,HARLEY,MICHAEL,M,24,,10/05/1945,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'2934968',Germany,DURNBACH WAR CEMETERY,3. J. 24.,
2101979,IMRIE,WILLIAM,W,0,,21/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1019050',Germany,DURNBACH WAR CEMETERY,7. G. 21.,
2102494,MILWARD,LEO VICTOR,L V,0,,31/03/1944,,Pilot Officer,Royal Canadian Air Force,,433 Sqdn.,,Canadian,'J/85866',Germany,DURNBACH WAR CEMETERY,11. G. 2.,
2102765,PATERSON,JAMES,J,0,,16/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1682300',Germany,DURNBACH WAR CEMETERY,11. F. 19.,
2102969,ROBERTS,RICHARD HYWEL,R H,0,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1124720',Germany,DURNBACH WAR CEMETERY,9. J. 6.,
2103203,STATHAM,WILLIAM JOHN GARTH,W J G,0,,10/03/1945,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'77644',Germany,DURNBACH WAR CEMETERY,3. D. 8.,
2103373,VALE,WILLIAM RICHARD,W R,0,,16/03/1945,,Flying Officer,Royal Canadian Air Force,,100 (R.A.F.) Sqdn.,,Canadian,'J/42694',Germany,DURNBACH WAR CEMETERY,8. A. 25.,
1807445,SMITH,GEORGE,G,25,,26/11/1943,,Pilot Officer,Royal Air Force,,97 Sqdn.,,United Kingdom,'53583',Germany,DURNBACH WAR CEMETERY,8. G. 30.,"Son of James and Jeannie Smith of Buckie, Banffshire; husband of Dorothy Vivien Smith (nee Hamilton)."
1809600,WARBURTON,ADRIAN,A,26,"Distinguished Service Order and Bar, Distinguished Flying Cross and 2 Bars",12/04/1944,,Wing Commander,Royal Air Force,,,,United Kingdom,'41035',Germany,DURNBACH WAR CEMETERY,11. H. 27.,"Distinguished Flying Cross (USA). Son of Comdr. Geoffrey Warburton, D.S.O., R.N., and Mrs. Warburton; husband of Eileen Warburton, of Westminster, London."
1809795,WATT,BRUCE EMMOTT,B E,22,,17/04/1943,,Pilot Officer,Royal Canadian Air Force,,49 Sqdn.,,Canadian,'J/90946',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 19-20.,"Son of Haney and Abbie Watt, of South River, Ontario, Canada."
2080538,GODDEN,FRANK STEPHEN,F S,0,,24/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1210979',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. G. 17-19.,
2080539,GODFREY,STEPHEN CLIFFORD PAUL,S C P,0,Distinguished Flying Cross,04/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'130595',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. G. 17-19.,
2080549,GOOD,FRANCIS EDWARD,F E,0,,26/08/1944,,Flying Officer,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'J/22356',Germany,DURNBACH WAR CEMETERY,6. A. 6.,
2080553,GOODFELLOW,LLOYD TRUMAN,L T,0,,25/08/1942,,Warrant Officer Class II,Royal Canadian Air Force,,83 (R.A.F.) Sqdn.,,Canadian,'R/75207',Germany,DURNBACH WAR CEMETERY,9. J. 15.,
2079942,BUTTLE,GEORGE EDWARD,G E,34,,16/04/1945,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4469461',Germany,DURNBACH WAR CEMETERY,3. A. 19.,
2079653,ARNSTON,FRANK ARTHUR,F A,0,,26/02/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/23753',Germany,DURNBACH WAR CEMETERY,4. G. 31.,
2079757,BELL,WILLIAM,W,0,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1585877',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. A. 18-20.,
2080106,COTTON,PERCY,P,0,,07/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1581247',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. G. 22-25.,
2101800,HARRISON,JAMES,J,0,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1173702',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. J. 20-24.,
2102000,JACKSON,HENRY ALFRED,H A,0,,07/09/1943,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/18801',Germany,DURNBACH WAR CEMETERY,6. G. 25.,
2102534,MORRIS,THOMAS HARRISON,T H,0,,27/04/1944,,Pilot Officer,Royal Canadian Air Force,,49 (R.A.F.) Sqdn.,,Canadian,'J/88860',Germany,DURNBACH WAR CEMETERY,Joint grave 4. J. 15-16.,
2102801,PERKINS,HARRY,H,0,,18/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1393016',Germany,DURNBACH WAR CEMETERY,1. E. 6.,
2103036,SAUNDERS,HENRY ARTHUR,H A,0,,06/09/1943,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'649405',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. J. 1-18.,
2103208,STEEL,ADAM INNES,A I,0,,13/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1188364',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. F. 24-28.,
2103390,WADE,GORDON,G,0,,15/04/1943,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'568514',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. D. 23-24.,
2103056,SCOTT,PETER LOUIS WYNDHAM,P L W,0,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1804436',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. K. 8-13.,
7504337,STOKARSKI,JERZY,J,25,,23/02/1945,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/706549',Germany,DURNBACH WAR CEMETERY,8. F. 17.,
7514831,DIETRICHSON,GUSTAY,G,23,,20/04/1945,,Airman,Norwegian Air Force,,622 (R.A.F.) Sqdn.,,Norwegian,'5781',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. G. 18-20.,
7518194,HANNON,JAMES JOHN,J J,24,,21/02/1944,,Technical Sergeant,U.S. Army Air Forces,,,,American,'10601608',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. D. 12-14.,
7518205,PENNER,STANLEY WARREN,S W,23,,25/02/1944,,1st Lieutenant,U.S. Army Air Forces,,,,American,'O-886200',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. A. 14-17.,
7518208,ROBERTS,ERIC GEORGE,E G,23,,08/10/1943,,1st Lieutenant,U.S. Army Air Forces,,,,American,'O-886059',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. D. 19-21.,
7518209,SHEARER,WILLIAM GEORGE,W G,26,,25/07/1944,,Flight Officer,U.S. Army Air Forces,,,,American,'T-223129',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. D. 10-13.,
7518655,LAGINOVE,,N,0,,,,Soldier,Russian Army,,,,Russian,'',Germany,DURNBACH WAR CEMETERY,3. F. 21.,
7532530,LOESCHEL,FRANZ,F,28,,21/04/1942,,Civilian,Austrian Civilian,,,,Austrian,'',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),N.K.V.D. Agent.
7532531,MRAZ,LORENZ,L,33,,21/04/1942,,Civilian,Austrian Civilian,,,,Austrian,'',Germany,DURNBACH WAR CEMETERY,9. H. 20-24 (Coll.),N.K.V.D. Agent.
3064672,HOBOKEN,JACQUES ROBERT CHRISTIAAN,J R C,32,Distinguished Flying Cross,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'131136',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. B. 9-12.,"Son of Jacobus and Amelie Hoboken of Brussels, Belgium. B.A.(Cantab)."
1084966,COPE,RONALD,R,23,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1086776',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 19-20.,"Son of Thomas and Mary Cope, of Newark-on-Trent, Nottinghamshire; husband of Rebecca Cope, of Newark-on-Trent."
1270279,FOSTER,RAYMOND NORMAN PERCY,R N P,22,,17/04/1943,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'545719',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 19-20.,Son of William Henry Percy Foster and Mabel Elizabeth Foster; husband of Joyce Ellen Foster.
2079932,BURTWELL,SYDNEY,S,0,,02/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1172870',Germany,DURNBACH WAR CEMETERY,2. F. 2.,
2079934,BUSE,GEOFFREY BURRIDGE,G B,0,,15/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'65532',Germany,DURNBACH WAR CEMETERY,2. K. 4.,
2080103,COSGROVE,DAVID JAMES CLARK,D J C,0,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1447261',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. F. 7-11.,
2080104,COTTERELL,CYRIL HAROLD WILLIAM,C H W,0,,20/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1411408',Germany,DURNBACH WAR CEMETERY,6. F. 1.,
2079743,BEAUMONT,LAWRENCE HERBERT,L H,0,,03/02/1945,,Flight Sergeant,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'R/148844',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. A. 28-30.,
2079744,BEAUMONT,RONALD FRANCIS,R F,0,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1601542',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. C. 9-11.,
2079752,BEER,LLOYD STUART,L S,0,,26/02/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/85033',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. E. 8-11.,
2102595,NESBIT,ROBERT,R,22,,08/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'1564192',Germany,DURNBACH WAR CEMETERY,2. C. 25.,"Son of Robert and Mary Ann Nesbit, of Red Row, Northumberland."
2102606,NEWMAN,HUBERT ERNEST,H E,24,,26/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'925797',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. F. 12-17.,"Son of Alfred William and Laura Newman, of Lewes, Sussex."
2102609,NEWTON,THOMAS WILLIAM,T W,33,,11/05/1945,,Sapper,Royal Engineers,,9 Field Coy.,,United Kingdom,'2026822',Germany,DURNBACH WAR CEMETERY,3. J. 22.,"Son of Thomas Booth Newton and Dora Newton; husband of Clara Irene Newton, of Gillingham, Kent."
2103226,STEWART,THOMAS,T,0,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1117389',Germany,DURNBACH WAR CEMETERY,2. C. 19.,
2102619,NOBLE,GEORGE ADRIAN,G A,26,,20/01/1945,,Pilot Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/95451',Germany,DURNBACH WAR CEMETERY,2. H. 28.,"Son of George Ferguson Noble and Olive Alma Noble, of Port Washington, British Columbia, Canada."
2102622,NORGATE,KENNETH,K,21,,29/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1385730',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. G. 14-17.,"Son of Dorothy Norgate, of Southall, Middlesex."
2102705,ODGERS,RICHARD JOHN,R J,27,,12/09/1944,,Flying Officer,Royal New Zealand Air Force,,50 (R.A.F.) Sqdn.,,New Zealand,'427224',Germany,DURNBACH WAR CEMETERY,1. C. 1.,"Son of John William Odgers and of Hilda May Odgers (nee Verry), of Komakorau, Auckland, New Zealand."
2102709,O'KANE,EDWARD,E,20,,25/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1479311',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. G. 25-28.,"Son of Daniel and Mary Elizabeth O'Kane, of Gateshead, Co. Durham."
2102714,OLIVE,ERNEST EDWARD,E E,0,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1630903',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. J. 9-15.,
2102711,OKILL,PERCY CYRIL,P C,21,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1392579',Germany,DURNBACH WAR CEMETERY,Joint grave 5. K. 19-20.,"Son of Bertram Henry Cecil and Harrietta Martha Blanche Okill, of Barming, Maidstone, Kent."
2102715,OLIVE,ROY ERIC,R E,22,,28/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'159704',Germany,DURNBACH WAR CEMETERY,6. B. 8.,"Son of Mr. and Mrs. Edward Olive; husband of Yvonne Laurie Olive, of Jersey, Channel Islands."
2102716,OLIVER,DAVID JAMES,D J,21,,20/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422671',Germany,DURNBACH WAR CEMETERY,7. C. 16.,"Son of Percy Dowell Oliver and Evelyn Daisy Oliver, of New Angledool, New South Wales, Australia."
2102720,OPOCZYNSKI,ABRAHAM,A,23,,12/04/1945,,Serjeant,Queen's Own Royal West Kent Regiment,Special Operations Executive,,attd.,United Kingdom,'6387010',Germany,DURNBACH WAR CEMETERY,3. F. 10.,"(served as ORR, Sjt. ADAM). Son of Hirsh and Yetta Opoczynski; nephew of Mr. L. Spiro, of Forest Gate, Essex."
2102721,ORDIN,CARL JOSEPH,C J,0,,02/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/21973',Germany,DURNBACH WAR CEMETERY,5. F. 14.,
2102761,PASCOE,ARCHIE,A,0,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1410630',Germany,DURNBACH WAR CEMETERY,4. F. 14.,
2102728,ORTON,EDWIN,E,28,,23/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'139639',Germany,DURNBACH WAR CEMETERY,5. G. 16.,"Son of Edwin Orton, and of Daisy Orton (nee Hague), of Hall Green, Birmingham; husband of Ethel Viola Orton (nee Nicholls), of Kings Heath, Birmingham."
2102169,LAL BAHADUR SUNWAR,,,19,,26/03/1945,,Rifleman,7th Gurkha Rifles,,2nd Bn.,,Indian,'5966',Germany,DURNBACH WAR CEMETERY,4. A. 16.,"Son of Kubir Sing Sunwar and Dhanmaya Sunwarni, of Nakse, Nepal; husband of Ranmaya, of Nakse."
2102730,OSBORNE,RAYMOND GEORGE,R G,21,,27/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1208875',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. J. 12-14.,"Son of Walter and Elsie Kemming Osborne, of Wellingborough, Northamptonshire."
2102906,REDMOND,ROBERT,R,26,,16/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1672621',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. B. 15-18.,"Son of Thomas and Margaret Redmond; husband of Irene Redmond, of Writtle, Essex."
2102173,LAMBTON,DONALD BELL,D B,28,,29/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'145594',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. D. 24-25.,"Son of Charles Elmo Lambton and Linda Lambton; husband of Dorothy Lambton, of Hartburn, Stockton-on-Tees, Co. Durham."
2102734,OWEN,ARTHUR PERRIN,A P,25,,17/11/1941,,Private,Welch Regiment,,1 st Bn.,,United Kingdom,'3967622',Germany,DURNBACH WAR CEMETERY,3. C. 18.,
2102737,OWEN,ROLAND,R,0,,16/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1880977',Germany,DURNBACH WAR CEMETERY,6. J. 15.,
2102908,REED,DUDLEY HERMAN,D H,29,,20/05/1942,,Flight Sergeant,Royal New Zealand Air Force,,35 (R.A.F.) Sqdn.,,New Zealand,'403987',Germany,DURNBACH WAR CEMETERY,2. D. 13.,"Son of Hubert H. H. Reed and Adelaide Reed, of Darfield, Canterbury, New Zealand."
2102742,PALLANCA,JOSEPH,J,34,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1872542',Germany,DURNBACH WAR CEMETERY,1. A. 15.,"Son of Joseph and Jenny Pallanca; husband of Miriam Lorraine Pallanca, of Biggin Hill, Kent."
2102180,LANGRIDGE,GEORGE JAMES,G J,22,,27/04/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/90385',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. H. 12-19.,"Son of William Lutner Langridge and Elizabeth M. Langridge, of Toronto, Ontario, Canada."
2102744,PANTON,CHRISTOPHER WITTON,C W,0,,31/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,433 (R.C.A.F.) Sqdn.,,United Kingdom,'175557',Germany,DURNBACH WAR CEMETERY,Joint grave 11. G. 4-5.,
2102747,PARKER,ANTHONY KEITH,A K,0,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1850978',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. G. 1-4.,
2102748,PARKER,BARTON THOMAS ERIC,B T E,30,,28/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,199 (R.A.F.) Sqdn.,,New Zealand,'412420',Germany,DURNBACH WAR CEMETERY,9. B. 18.,"Son of Joseph Henry Parker and Inez Lily Parker (nee Ginger), of Lower Hutt, Wellington, New Zealand."
2102754,PARKINS,FREDERICK,F,0,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,192 Sqdn.,,United Kingdom,'2222307',Germany,DURNBACH WAR CEMETERY,8. C. 12.,
2102752,PARKER,LEONARD EDWARD,L E,19,,24/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1819805',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. K. 26-28.,"Son of Edward Thomas Parker and Elsie Winifred Parker, of Selly Oak, Birmingham."
2102757,PARRY,MORGAN JAMES,M J,22,,16/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428877',Germany,DURNBACH WAR CEMETERY,9. A. 4.,"Son of Arthur Sydney and Miriam Ann Parry, of Ashfield, New South Wales, Australia."
2102760,PARTRIDGE,RICHARD JOHN,R J,20,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1802712',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. K. 12-15.,"Son of George Thomas Partridge, and of Beatrice Goddard Partridge, of Broadway, Worcestershire."
2102763,PASKINS,HOWARD GEORGE,H G,20,,04/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1312779',Germany,DURNBACH WAR CEMETERY,9. G. 13.,"Son of Allan Paskins, and of Mary Ada Paskins, of Haywards Heath, Sussex."
2102764,PATERSON,DALLAS JOSEPH,D J,20,,23/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432425',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. C. 8-11.,"Son of Sidney Joseph and Elsie May Paterson, of Mayfield, New South Wales, Australia."
2102766,PATERSON,JOHN,J,22,,29/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1550628',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. C. 12-14.,"Son of John and Mary Paterson, of Ayr."
2103053,SCOTT,GEORGE WALTER,G W,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1307851',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. A. 1-6.,
2102768,PATMORE,ERNEST EDWARD JAMES,E E J,23,,25/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1214901',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. K. 7-9.,"Son of Ernest and Ellen Beatrice Patmore, of Camberwell, London."
2102769,PATTERSON,EDWARD DOUGLAS,E D,21,,26/02/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/26003',Germany,DURNBACH WAR CEMETERY,4. G. 32.,"Son of Walter and Margaret Samuel Patterson, of Calgary, Alberta, Canada."
2102770,PATTERSON,GEORGE BARNES PENNY,G B P,23,,11/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'155834',Germany,DURNBACH WAR CEMETERY,6. K. 13.,"Son of William Reginald Lambert Patterson and Elizabeth May Patterson, of Drumcondra, Dublin, Irish Republic."
2102247,LONG,BERNARD CHARLES,B C,22,,01/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1624594',Germany,DURNBACH WAR CEMETERY,1. H. 25.,"Son of Harry and Eliza Dean Long, of March, Cambridgeshire."
2102773,PATTON,ALVIN ALSTON,A A,29,,31/03/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/19028',Germany,DURNBACH WAR CEMETERY,6. D. 16.,"Son of William James Patton and Christina Alston Patton; husband of Jane Margaret Patton, of Winnipeg, Manitoba, Canada."
2102774,PAULINE,CLAUDE DESMOND,C D,26,,14/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'423007',Germany,DURNBACH WAR CEMETERY,9. H. 11.,"Son of George William and Esther Hannah Pauline, of North Bondi, New South Wales, Australia."
2102930,RIAZ AHMAD KHAN,,,20,,27/11/1944,,Sepoy,Royal Indian Army Service Corps,,3 Motor Bde.,,Indian,'MTN/898797',Germany,DURNBACH WAR CEMETERY,13. D. 7.,"Son of Umar Din Khan and Ghulam Fatima, of Bassi Bullah Khan, Hoshiarpur, India."
2102253,LOVE,WILLIAM JOHN HAMILTON,W J H,20,,24/02/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'415339',Germany,DURNBACH WAR CEMETERY,1. G. 15.,"Son of William Allan Hamilton Love and Agatha Winifred Love, of Mosman Park, Western Australia."
2102256,LOVERING,MERVYN LLOYD GEORGE,M L G,27,,29/07/1944,,Flying Officer,Royal Canadian Air Force,,50 (R.A.F.) Sqdn.,,Canadian,'J/20669',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. G. 23-28.,"Son of William Drew Lovering and Ethel Mary Lovering, of Coldwater, Ontario, Canada."
2102933,RICH,GEORGE HENRY,G H,24,,26/11/1943,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/26847',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. G. 17-19.,"Son of William George and Susan Rich, of San Francisco, California, U.S.A."