Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384177,HAMMOND,WALTER JOHN RONALD,W J R,0,,25/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'755458',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 11.,
2384178,HAUTING,LESLIE CHARLES,L C,38,Mentioned in Despatches,09/03/1944,,Major,Gloucestershire Regiment,"West African Reconnaissance Regiment, R.W.A.F.F.",,"and Reconnaissance Regt., R.A.C., seconded to",United Kingdom,'68643',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 20.,"Son of Charles Edward and Sarah Jane Hauting, of Gloucester; husband of Edna Hauting, of Gloucester."
2384182,RICHINGS,NORMAN,N,29,,13/06/1943,,Warrant Officer Class II,Royal Northumberland Fusiliers,"Nigeria Regiment, R.W.A.F.F.",,attd.,United Kingdom,'4387502',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 19.,"Son of Charles and Margaret Richings; husband of Florence Lilian Richings, of Wavertree, Liverpool."
2962239,HOLMES,,C E,0,,23/09/1918,,Lance Serjeant,Lincolnshire Regiment,"West African Regiment, W.A.F.F.",3rd Bn.,attd.,United Kingdom,'8975',Nigeria,KADUNA CIVIL CEMETERY,,
2384176,GRANT,DUNCAN,D,32,,20/10/1942,,Serjeant,Reconnaissance Corps,,4th Regt.,,United Kingdom,'2926340',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 14.,"Son of Duncan and Ellen Grant, of South Queensferry, West Lothian; husband of Margaret W. Grant, of South Queensferry."
2384179,HUNT,MARGARET LINDA,M L,26,,27/04/1943,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'246123',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 17.,"Daughter of Frederick and Jane Hunt of Sunderland, Co. Durham."
2384180,KEARN,DENIS ANTHONY,D A,26,,06/03/1943,,Serjeant,Royal Engineers,"West African Engineers, R.W.A.F.F.",,attd. 4 Field Coy.,United Kingdom,'1870912',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 15.,"Son of Alexander Taylor Kearn and Ethel Kearn, of Coombe Bissett, Wiltshire."
2962238,DOWNES,,W D,0,Military Cross,05/08/1920,,Captain,Royal Sussex Regiment,"Nigeria Regiment, W.A.F.F.",,attd. H.Q,United Kingdom,'',Nigeria,KADUNA CIVIL CEMETERY,,
2384174,CLARKE,JOHN HENRY,J H,31,,14/11/1941,,Company Quartermaster Serjeant,Northamptonshire Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd.,United Kingdom,'5881257',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 13.,"Son of Edward and Annie E. Clarke; husband of Dorothy Clarke, of Coldstream. Berwickshire."
2384175,GRANT,ALAN EDWARD,A E,27,,06/04/1944,,Lieutenant,Oxford and Bucks Light Infantry,"Nigeria Regiment, R.W.A.F.F.",2nd Bucks. Bn.,attd. 8th Bn.,United Kingdom,'210811',Nigeria,KADUNA CIVIL CEMETERY,Row F. Grave 2.,"Son of Thomas Shepherd Grant, and of Hilda Mina Grant. of Oswestry, Shropshire."
2962240,VIGGARS,,W,0,,18/02/1918,,Quartermaster Serjeant,Royal Scots Fusiliers,King's African Rifles,3rd Bn.,attd. ,United Kingdom,'7263',Nigeria,KADUNA CIVIL CEMETERY,,
2384181,LACOMBRE,GEORGE ROBERT,G R,0,,19/02/1940,,Lieutenant,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 8.,
2384173,BROAD,LEONARD,L,26,,23/02/1943,,Corporal,Royal Engineers,"West African Engineers, R.W.A.F.F.",,attd. 4 Field Coy.,United Kingdom,'1880586',Nigeria,KADUNA CIVIL CEMETERY,Row E. Grave 16.,"Son of Isaac and Emily Broad, of Wrexham, Denbighshire."
