Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2352468,BARNARD,STANLEY CHARLES,S C,40,,02/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5945846',Thailand,CHUNGKAI WAR CEMETERY,4. L. 9.,
2353166,LEVERETT,GEORGE HENRY,G H,21,,11/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774845',Thailand,CHUNGKAI WAR CEMETERY,7. D. 9.,
2352765,DELLA-CASSA,ACHILLES,A,30,,30/08/1943,,Gunner,Royal Artillery,,37 Coast Observer Det.,,United Kingdom,'1764738',Thailand,CHUNGKAI WAR CEMETERY,5. G. 4.,
2353502,SHELDON,LEWIS HERBERT,L H,25,,07/06/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856992',Thailand,CHUNGKAI WAR CEMETERY,4. M. 2.,
2353759,WOODS,HERBERT GEORGE,H G,25,,19/08/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1874004',Thailand,CHUNGKAI WAR CEMETERY,5. N. 5.,
2684112,GRAHAM,L. FRANK,L F,29,,05/01/1944,,Private,Federated Malay States Volunteer Force,,,,United Kingdom,'7988',Thailand,CHUNGKAI WAR CEMETERY,2. F. 3.,"Son of William Jeffrey Graham and Elizabeth Blackburn Graham, of Weymouth, Dorsetshire."
2353726,WILKINS,WILLIAM HERBERT,W H,22,,28/01/1944,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'57747411',Thailand,CHUNGKAI WAR CEMETERY,9. M. 12.,
2352685,COLLEN,JIM,J,25,,11/03/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774979',Thailand,CHUNGKAI WAR CEMETERY,8. M. 9.,
2353124,KETT,LEONARD SIDNEY HAIG,L S H,26,,28/12/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775747',Thailand,CHUNGKAI WAR CEMETERY,3. H. 11.,
2353463,ROWLINSON,RICHARD,R,38,,27/08/1943,,Lance Bombardier,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1057548',Thailand,CHUNGKAI WAR CEMETERY,5. H. 3.,
2353719,WHITTAKER,ALFRED,A,30,,21/12/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5780678',Thailand,CHUNGKAI WAR CEMETERY,3. K. 7.,
2353723,WHYTE,HENRY,H,0,,10/10/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876205',Thailand,CHUNGKAI WAR CEMETERY,2. K. 7.,
2353741,WILSON,ARTHUR,A,31,,21/12/1943,,Serjeant,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5770728',Thailand,CHUNGKAI WAR CEMETERY,7. L. 8.,
2352697,COOK,JAMES FREDERICK,J F,23,,04/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832541',Thailand,CHUNGKAI WAR CEMETERY,8. C. 1.,
2352700,COOPER,JACK,J,31,,10/09/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1104085',Thailand,CHUNGKAI WAR CEMETERY,8. F. 1.,
2352701,COOTE,WILLIAM HENRY,W H,32,,08/08/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1107172',Thailand,CHUNGKAI WAR CEMETERY,9. H. 1.,
2352705,COTTON,DOUGLAS GEORGE,D G,25,,24/06/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2335965',Thailand,CHUNGKAI WAR CEMETERY,4. O. 4.,
2353075,JAMES,ERNEST ARTHUR,E A,32,,17/01/1944,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1558431',Thailand,CHUNGKAI WAR CEMETERY,1. E. 6.,
2353076,JAMES,JOHN THOMAS,J T,0,,19/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831007',Thailand,CHUNGKAI WAR CEMETERY,1. N. 9.,
2353477,RYAN,JOHN,J,27,,23/12/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527262',Thailand,CHUNGKAI WAR CEMETERY,3. K. 14.,
4042000,MENDE,AGNES MATHILDE,A M,0,,04/04/1946,,Civilian,Netherlands Civilian,,,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row E Grave 8.,
4042001,ENUMA,MAX LEO,M L,0,,28/03/1943,,2e Luitenant,Netherlands Army,,KNIL.,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot XI Row F Grave 7.,
4042002,DRINHUIJZEN,,J W,0,,10/05/1946,,Civilian,Netherlands Civilian,,,,Dutch,'',Thailand,CHUNGKAI WAR CEMETERY,Plot X Row E Grave 7.,
2352417,ALLEN,ALBERT,A,26,,31/08/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859193',Thailand,CHUNGKAI WAR CEMETERY,4. F. 4.,
2352708,COUSINS,MAURICE JAMES,M J,29,,11/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828529',Thailand,CHUNGKAI WAR CEMETERY,8. A. 9.,
2353133,KING,HOWARD WALTER,H W,0,,02/06/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5835514',Thailand,CHUNGKAI WAR CEMETERY,7. F. 3.,
2353482,SAMUEL,,P,0,,01/10/1943,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'13454',Thailand,CHUNGKAI WAR CEMETERY,1. J. 2.,
2353728,WILKS,HARRY,H,34,,02/11/1943,,Lance Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'818699',Thailand,CHUNGKAI WAR CEMETERY,6. K. 10.,
2353690,WEAVER,RONALD,R,37,,13/10/1943,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'1749569',Thailand,CHUNGKAI WAR CEMETERY,9. D. 12.,
2353558,SPENCER,STANLEY GEORGE,S G,27,,03/06/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145884',Thailand,CHUNGKAI WAR CEMETERY,3. B. 15.,"Son of Michael and Alice Spencer, of Bow, London"
2353773,YEATMAN,EDWARD ARTHUR,E A,29,,20/01/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981787',Thailand,CHUNGKAI WAR CEMETERY,7. N. 1.,
2352789,DOSWELL,EDWARD ALBERT,E A,0,,30/12/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'1099762',Thailand,CHUNGKAI WAR CEMETERY,7. N. 4.,
2352993,HAYWARD,RICHARD GEORGE,R G,31,,10/10/1943,,Gunner,Royal Artillery,,11 Coast Regt.,,United Kingdom,'1577731',Thailand,CHUNGKAI WAR CEMETERY,9. F. 8.,
2353540,SMITH,RALPH CHARLES SYDNEY,R C S,23,,04/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953160',Thailand,CHUNGKAI WAR CEMETERY,8. C. 2.,
2353505,SHERWOOD,BERNARD THOMAS,B T,24,,27/08/1943,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1892395',Thailand,CHUNGKAI WAR CEMETERY,5. H. 1.,
2353508,SIDWELL,RONALD,R,34,,22/06/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2320659',Thailand,CHUNGKAI WAR CEMETERY,4. G. 10.,
2352994,HAYWOOD,ALBERT ARTHUR,A A,26,,02/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1872854',Thailand,CHUNGKAI WAR CEMETERY,2. J. 4.,
2353656,WAGHORN,THOMAS,T,32,,26/09/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709734',Thailand,CHUNGKAI WAR CEMETERY,1. L. 4.,
2353655,WADE,WILLIAM CHARLES,W C,23,,31/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5833148',Thailand,CHUNGKAI WAR CEMETERY,4. F. 7.,
2353181,LONG,HARRY GEORGE,H G,25,,26/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019122',Thailand,CHUNGKAI WAR CEMETERY,6. O. 14.,
2352411,ALDERTON,EDWIN ARTHUR,E A,35,,16/09/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1094125',Thailand,CHUNGKAI WAR CEMETERY,6. O. 3.,
2352410,ALDERMAN,HENRY,H,27,,21/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805278',Thailand,CHUNGKAI WAR CEMETERY,5. L. 2.,
2352480,BATE,GEORGE HENRY,G H,28,,17/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1089095',Thailand,CHUNGKAI WAR CEMETERY,8. G. 5.,
2352587,BURGE,JAMES HENRY,J H,25,,30/05/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6019362',Thailand,CHUNGKAI WAR CEMETERY,12. A. 11.,
2352462,BARDSLEY,HERBERT,H,33,,06/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281552',Thailand,CHUNGKAI WAR CEMETERY,7. M. 7.,
2352481,BATE,JOSEPH MICHAEL,J M,29,,27/04/1943,,Corporal,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'7648761',Thailand,CHUNGKAI WAR CEMETERY,12. B. 15.,
2352536,BOURNE,FRANK,F,28,,11/10/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3530230',Thailand,CHUNGKAI WAR CEMETERY,9. E. 2.,
2352538,BOWERING,ALFRED JOHN,A J,29,,20/08/1943,,Gunner,Royal Artillery,,"11 Bty., 3 H.A.A. Regt.",,United Kingdom,'1547967',Thailand,CHUNGKAI WAR CEMETERY,8. J. 7.,
2352541,BOYS,RICHARD,R C,0,,01/07/1943,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'13622',Thailand,CHUNGKAI WAR CEMETERY,4. L. 6.,
2352597,BURROWS,JOHN HENRY,J H,34,,05/07/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6145189',Thailand,CHUNGKAI WAR CEMETERY,4. K. 3.,
2352503,BENNETT,FRANKLIN JAMES,F J,24,,19/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932687',Thailand,CHUNGKAI WAR CEMETERY,9. K. 13.,"Son of Laurie and Alice Bennett; husband of Edna Bennett, of Stockton-on-Tees, Co. Durham."
2352404,ADAMSON,GEOFFREY,G,0,,15/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7648640',Thailand,CHUNGKAI WAR CEMETERY,12. C. 1.,"Son of Thomas and Bertha Adamson; husband of Elsie Adamson, of Heaton Mersey, Stockport, Cheshire."
2352535,BOULTON,CECIL CLAUDE,C C,25,,22/03/1944,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775242',Thailand,CHUNGKAI WAR CEMETERY,9. M. 4.,"Son of Percy and Alice Boulton, of Harrow, Middlesex."
2352546,BRAYSHER,ALBERT FREDERICK,A F,0,,21/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956849',Thailand,CHUNGKAI WAR CEMETERY,4. P. 8.,"Son of Mr. and Mrs. A. F. Braysher; stepson of Evelyn Braysher, of Cambridge."
2352551,BREWIN,ROBERT,R,27,,11/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805308',Thailand,CHUNGKAI WAR CEMETERY,6. G. 15.,"Son of Mr. and Mrs. G. Brewin, of Mansfield Woodhouse, Nottinghamshire."
2352553,BRIGGS,ROY,R,24,,03/10/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1464388',Thailand,CHUNGKAI WAR CEMETERY,1. H. 1.,"Son of Jabez and Annie E. Briggs, of Todmorden, Lancashire."
2352560,BROWN,JOSEPH,J,0,,13/02/1943,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2345245',Thailand,CHUNGKAI WAR CEMETERY,7. K. 8.,
2352574,BUCK,EDWARD ERNEST,E E,23,,08/10/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'6204756',Thailand,CHUNGKAI WAR CEMETERY,2. G. 5.,
2352555,BROOKS,THOMAS REGINALD,T R,36,,03/10/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/6000903',Thailand,CHUNGKAI WAR CEMETERY,2. J. 9.,"Son of George Henry and Lavinia Brooks, of Colchester, Essex."
2352557,BROWN,ALBERT ARTHUR,A A,27,,11/12/1943,,Driver,Royal Army Service Corps,,53 Inf. Bde. Coy.,,United Kingdom,'T/170512',Thailand,CHUNGKAI WAR CEMETERY,9. K. 15.,"Son of William and Mary Brown; husband of Ellen Brown, of Mitcham, Surrey."
2352442,AUSTIN,FREDERICK HENRY,F H,31,,04/12/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1107140',Thailand,CHUNGKAI WAR CEMETERY,3. J. 13.,"Son of Edward Robert Austin, and of Eliza Austin (nee Ford); husband of Minnie Ada May Austin (nee Wilson), of Collier's Wood, Surrey."
2352444,BACK,PERCY GEORGE EDWARD,P G E,38,,25/10/1943,,Marine,Royal Marines,,H.M.S. Prince of Wales.,,United Kingdom,'PLY/X 21505',Thailand,CHUNGKAI WAR CEMETERY,6. O. 8.,"Son of Richard George and Alice Hannah Back, of Ramsgate, Kent."
2352446,BADMAN,PETER THOMAS,P T,24,,19/04/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7616267',Thailand,CHUNGKAI WAR CEMETERY,12. C. 6.,"Son of Thomas and Maude Badman, of Eltham, London."
2352447,BAILEY,FREDERICK,F W,26,,21/11/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3861786',Thailand,CHUNGKAI WAR CEMETERY,6. D. 12.,
2352449,BAILEY,RONALD HAYDEN,R H,23,,05/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'761217',Thailand,CHUNGKAI WAR CEMETERY,8. J. 4.,"Son of William Horton Bailey, and Clara Bailey, of Cannock, Staffordshire."
2352452,BALDOCK,VICTOR ALFRED,V A,35,,02/09/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1074819',Thailand,CHUNGKAI WAR CEMETERY,5. F. 1.,"Son of William James Baldock and Elizabeth Baldock; husband of Elizabeth Frances Ivy Baldock, of Appledore, Kent."
2352460,BAMSEY,PHILLIP HENRY,P H,23,,12/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5956170',Thailand,CHUNGKAI WAR CEMETERY,5. B. 10.,
2352506,BENNETT,WALTER HARRY,W H,34,,24/04/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1117680',Thailand,CHUNGKAI WAR CEMETERY,12. B. 10.,"Son of Walter and Darcus Bennett; husband of Ellen Bennett, of Downend, Gloucestershire."
2352508,BETSON,HARRY WALTER,H W,0,,10/12/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5932939',Thailand,CHUNGKAI WAR CEMETERY,12. B. 2.,"Son of Harry and Edith M. Betson, of Chesterton, Cambridge."
2352511,BEVAN,WILLIAM CHARLES,W C,0,,09/05/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147310',Thailand,CHUNGKAI WAR CEMETERY,7. N. 10.,"Husband of Hilda Mary Bevan, of Little Waldingfield, Suffolk."
2352575,BUCKLE,HARRY JAMES,H J,23,,13/09/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831132',Thailand,CHUNGKAI WAR CEMETERY,4. A. 8.,
2352841,FELLGETT,GEORGE LESLIE MONS,G L M,28,,31/08/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828190',Thailand,CHUNGKAI WAR CEMETERY,4. F. 10.,
2352513,BIGGS,SIDNEY GEORGE,S G,0,,19/05/1944,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5933200',Thailand,CHUNGKAI WAR CEMETERY,9. L. 4.,
2352515,BINES,GEORGE WILLIAM,G W,26,,01/04/1944,31/05/1944,Serjeant,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'852698',Thailand,CHUNGKAI WAR CEMETERY,2. B. 2.,"Son of George William and Florence Ellen Bines, of Peterborough, Northamptonshire."
2352406,ADKINS,FREDERICK EDWIN JOHN,F E J,0,,25/12/1943,,Sapper,Royal Engineers,,560 Field Regt.,,United Kingdom,'1907896',Thailand,CHUNGKAI WAR CEMETERY,3. J. 7.,"Son of John Henry and Violet M. H. Adkins, of Buckingham."
2352408,ADLINGTON,ROBERTS JAMES,R J,30,,09/04/1944,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7587596',Thailand,CHUNGKAI WAR CEMETERY,8. M. 5.,"Son of Mr. and Mrs. R. J. Adlington, of Walthamstow, Essex."
2352416,ALLCORN,SYDNEY FRANCIS,S F,21,,15/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1440792',Thailand,CHUNGKAI WAR CEMETERY,5. A. 7.,"Son of Arthur and Elizabeth Louisa Allcorn, of Deptford, London."
2352418,ALLEN,GEORGE,G,23,,26/09/1943,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'913661',Thailand,CHUNGKAI WAR CEMETERY,1. L. 5.,"Son of George and Louisa Allen, of Sunderland, Co. Durham."
2352422,ANDERSON,THOMAS,T,28,,21/02/1944,,Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. 28th Indian Inf. Bde. Sigs.,United Kingdom,'2576020',Thailand,CHUNGKAI WAR CEMETERY,3. D. 7.,Son of Donald and Margaret Anderson.
2352890,GATES,DIGBY,D,0,,29/07/1943,,Lieutenant,9th Gurkha Rifles,,2nd Bn.,,Indian,'EC/16341',Thailand,CHUNGKAI WAR CEMETERY,8. H. 2.,
2352424,ANDREWS,GEORGE,G,30,,06/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834455',Thailand,CHUNGKAI WAR CEMETERY,6. J. 15.,"Son of Henry and Jessie Andrews, of North Kensington, London; husband of Louisa Ellen Andrews, of North Kensington."
2352427,ANGUS,JOHN,J,26,,04/12/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876378',Thailand,CHUNGKAI WAR CEMETERY,3. L. 6.,"Son of George Smith Angus, and of Jessie Scott Angus, of Turriff, Aberdeenshire."
2352429,ANSELL,CECIL EDWIN,C E,33,,25/02/1944,,Driver,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2371318',Thailand,CHUNGKAI WAR CEMETERY,3. D. 12.,"Son of Percy and Annie Ansell; husband of Alice Ansell, of Wandsworth, London."
2352431,ARBON,SIDNEY JAMES,S J,24,,23/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829871',Thailand,CHUNGKAI WAR CEMETERY,6. P. 9.,"Son of John and Agnes Mary Arbon, of Hitcham, Suffolk."
2352433,ARDLEY,JOHN CHARLES,J C,23,,19/10/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775381',Thailand,CHUNGKAI WAR CEMETERY,9. A. 2.,"Son of Oscar Charles and Winifred May Ardley, of West Ham, Essex."
2352439,ATFIELD,EDWARD DUDLEY,E D,29,,26/12/1942,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 11th Indian Div. Sigs.,United Kingdom,'2348115',Thailand,CHUNGKAI WAR CEMETERY,12. D. 11.,"Son of Edwin George and Margaret Atfield; husband of Florence Evelina Atfield, of Hardington, Somerset."
2352465,BARKER,FREDERICK ARTHUR,F A,27,,23/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5949335',Thailand,CHUNGKAI WAR CEMETERY,5. L. 4.,
2352454,BALL,CHARLES,C,25,,28/06/1943,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859816',Thailand,CHUNGKAI WAR CEMETERY,4. M. 1.,"Son of George and Sarah Ann Ball, of Heather, Leicestershire."
2352456,BALL,KENNETH OWEN,K O,36,,23/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'2210825',Thailand,CHUNGKAI WAR CEMETERY,1. O. 8.,"Son of Harry Tom and Louisa Ellen Ball, of Bedford."
2352458,BALSON,FRANK STEVEN HERBERT,F S H,32,,05/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5495030',Thailand,CHUNGKAI WAR CEMETERY,12. G. 9.,"Son of Frederick Thomas Balson and Kathleen Ann Balson; husband of Jeannie Taylor Lawrence Balson, of Banff."
2352463,BARFORD,SIDNEY WILLIAM,S W,29,,15/08/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5833765',Thailand,CHUNGKAI WAR CEMETERY,5. O. 4.,"Son of Joseph Arthur and Rose Barford, of Luton, Bedfordshire."
2352516,BIRCH,CHARLES ARTHUR,C A,24,,08/01/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952696',Thailand,CHUNGKAI WAR CEMETERY,3. F. 3.,"Son of Edward and Annie Birch, of Uxbridge, Middlesex."
2352466,BARKER,PARRAM EDWIN AUGUSTUS WALTER,P E A W,22,,01/02/1944,29/02/1944,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1115106',Thailand,CHUNGKAI WAR CEMETERY,2. B. 3.,
2352469,BARNES,EDWARD FREDERICK,E F,35,,23/12/1943,,Lance Serjeant,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'954912',Thailand,CHUNGKAI WAR CEMETERY,8. L. 5.,
2352518,BLACKBURN,LEONARD CUTHBERT,L C,35,,24/06/1943,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'788661',Thailand,CHUNGKAI WAR CEMETERY,4. N. 8.,"Son of James Blackburn, and of Emily Blackburn, of Darlington, Co. Durham; husband of Mayble Blackburn, of Hopetown, Darlington."
2352478,BARTLETT,ERIC,E,25,,28/10/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950454',Thailand,CHUNGKAI WAR CEMETERY,6. N. 13.,"Son of William Frederick and Helen Maud Bartlett, of High Cross, Hertfordshire."
2352519,BLACKWELL,EDWARD ROY,E R,38,,03/11/1943,,Gunner,Royal Artillery,,47 Coast Observer Det.,,United Kingdom,'1805017',Thailand,CHUNGKAI WAR CEMETERY,6. J. 1.,"Son of Edward and Annie Blackwell; husband of Marjorie Amelia Rose Blackwell, of Felpham, Bognor Regis, Sussex."
2352482,BATEMAN,JAMES WALTER,J W,30,,11/10/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756029',Thailand,CHUNGKAI WAR CEMETERY,9. F. 15.,"Son of Arthur Elson Bateman and Florence Bateman, of South Norwood, Surrey."
2352520,BLAKE,FREDERICK,F,34,,18/11/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1605319',Thailand,CHUNGKAI WAR CEMETERY,6. D. 1.,
2352485,BEAL,ERIC,E,33,,25/06/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'890968',Thailand,CHUNGKAI WAR CEMETERY,4. N. 7.,"Son of Sidney Herbert and May Beal; husband of Elizabeth Beal, of Blackpool, Lancashire."
2352522,BLOCK,ROBERT STANLEY,R S,0,,24/06/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831079',Thailand,CHUNGKAI WAR CEMETERY,4. O. 8.,
2353522,SMITH,FREDERICK WILLIAM,F W,24,,24/04/1944,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142289',Thailand,CHUNGKAI WAR CEMETERY,2. B. 5.,
2352487,BEANGE,ALEXANDER,A,29,,30/09/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876170',Thailand,CHUNGKAI WAR CEMETERY,2. O. 2.,"Son of John McKay Beange and Mary Ann Beange, of Middle hill, New Pitsligo, Aberdeenshire."
2352532,BOODLE,THOMAS,T,27,,04/05/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1078817',Thailand,CHUNGKAI WAR CEMETERY,8. N. 1.,
2352525,BOAKES,SIDNEY RONALD,S R,23,,22/10/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1872959',Thailand,CHUNGKAI WAR CEMETERY,6. P. 1.,Son of John and Lily Elizabeth Boakes.
2352526,BOAM,WILLIAM AUSTIN,W A,35,,26/04/1943,,Driver,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'T/108085',Thailand,CHUNGKAI WAR CEMETERY,12. B. 12.,"Son of William and Lilian Boam; husband of Euphemia Boam, of Blackley, Manchester."
2352490,BEARDSWORTH,ERIC,E,27,,03/11/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1872983',Thailand,CHUNGKAI WAR CEMETERY,6. J. 2.,"Son of Richard Albert and Edith Maud Beardsworth, of Leadgate, Consett, Co. Durham."
2352528,BOLTER,MAX,M,29,,07/09/1943,,Gunner,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'13528',Thailand,CHUNGKAI WAR CEMETERY,4. C.8.,"Son of Henry and Margaretha Bolter, of Singapore."
2352492,BEDDOES,JAMES,J,32,,26/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'7903779',Thailand,CHUNGKAI WAR CEMETERY,5. K. 10.,"Son of James Francis and Ada Beddoes; husband of Muriel Joan Beddoes, of Fairfield, Buxton, Derbyshire."
2352530,BOND,ROBERT NARRAMORE,R N,27,,11/11/1943,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'13504',Thailand,CHUNGKAI WAR CEMETERY,6. F. 4.,Son of Fredrick Cyril and Dorothy Mary Bond. B.A. (Oxon.).
2352495,BEELEY,FRED,F,39,,30/06/1943,,Gunner,Federated Malay States Volunteer Force,,Light Bty.,,United Kingdom,'6108',Thailand,CHUNGKAI WAR CEMETERY,7. N. 8.,"Son of William Beeley and of Bertha Beeley (nee Cooke); husband of Gladys Beeley, of Westgate Hill, Bradford, Yorkshire. B.Sc."
2352533,BOOTH,ROBERT BASIL JOHN,R B J,26,,09/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7645338',Thailand,CHUNGKAI WAR CEMETERY,5. C. 2.,"Son of Aked Booth, and of Jane Booth, of Saughall Massie, Cheshire. B.A., Hons. (Liverpool)."
2352537,BOWDEN,SAMUEL,S,40,,06/10/1943,,Lance Bombardier,Royal Artillery,,125 Anti Tank Regt.,,United Kingdom,'920785',Thailand,CHUNGKAI WAR CEMETERY,1. G. 5.,"Son of Samuel and Martha Bowden; husband of Margaret Bowden (nee Collins), of Grangetown, Sunderland, Co. Durham."
2352504,BENNETT,FREDERICK WILLIAM,F W,29,,19/06/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756033',Thailand,CHUNGKAI WAR CEMETERY,1. M. 5.,
2352540,BOWTLE,LEONARD GEORGE,L G,27,,01/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/13033843',Thailand,CHUNGKAI WAR CEMETERY,12. D. 12.,"Son of Basil Benjamin and Ethel Emily Bowtle, of Chelmsford, Essex."
2352542,BRACEGIRDLE,CECIL,C,31,,07/07/1943,,Lance Corporal,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.[North Lancashire]) Regt.,,United Kingdom,'3857709',Thailand,CHUNGKAI WAR CEMETERY,8. N. 2.,"Son of Tom and Florence Bracegirdle; husband of Alice Bracegirdle, of Bury, Lancashire."
2352543,BRADLEY,STANLEY,S,29,,20/10/1943,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7262602',Thailand,CHUNGKAI WAR CEMETERY,9. K. 12.,"Son of Arthur and Isobel Bradley, of Leeds, Yorkshire; husband of Amy Bradley, of Moor Town, Leeds."
2352544,BRADLEY,WILLIAM ALLAN,W A,38,,30/04/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2358200',Thailand,CHUNGKAI WAR CEMETERY,8. M. 7.,"Son of Thomas and Sophia B. Bradley; husband of Linda Bradley, of Bramley, Yorkshire."
2352559,BROWN,JACK,J,25,,16/01/1944,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964476',Thailand,CHUNGKAI WAR CEMETERY,1. E. 2.,"Son of Job and Ethel Maud Brown, of Northfleet, Kent."