Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413743,PEARSON,EILEEN MARY,E M,0,,28/12/1941,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'434233',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. M. Grave 253.,
2413739,CONSTABLE,JAMES ROBERT,J R,39,,16/06/1947,,Warrant Officer Class II,York and Lancaster Regiment,,,,United Kingdom,'4742317',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. M. Grave 136.,"Husband of Mary Constable, of Sheffield."
2413740,GUEST,RAYMOND,R,19,,21/05/1945,,Able Seaman,Royal Navy,,H.M.S. Erebus,,United Kingdom,'P/JX 523938',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. J. Grave 188.,"Son of Wilfrid V. Guest and Florence Guest, of Sheffield."
2413741,HIGGINS,CHRISTOPHER WILLIAM,C W,20,,08/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'134511',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. G.R. Grave 235.,"Son of Martin and Kathleen Higgins, of Sheffield."
2413742,LODGE,BERNARD JOSEPH,B J,19,,17/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'993224',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. D. Grave 231.,"Son of Joseph and Catherine Lodge, of Sheffield."
75229398,WOODHEAD,ARTHUR,A,39,,21/12/1919,,Gunner,Royal Field Artillery,,4 Reserve Bde.,,United Kingdom,'34150',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Special Memorial (near Chapel).,
75229784,BROWN,THOMAS,T,46,,27/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'6596',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Special Memorial (near Chapel).,"Husband of Kate Brown, of Sheffield."
412953,MANGAN,,M,0,,25/06/1920,,Private,Royal Army Medical Corps,,2nd Northern Gen. Hosp,,United Kingdom,'410098',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. A24.,
412947,HOGAN,,W,0,,24/04/1917,,Private,King's Own Yorkshire Light Infantry,,1st Garrison Bn.,,United Kingdom,'45184',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. Z12.,
412950,KELLY,,J,0,,19/12/1919,,Corporal,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'64444',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. A32.,
412952,McCULLAGH,,M,0,,11/12/1916,,Serjeant,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'13604',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. CA10.,
412939,BYRNE,THOMAS FRANCIS,T F,19,,04/10/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'29539',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. DA14.,"Son of Richard and Bridget Byrne, of 36, Roe St., Belfast. Born in Co. Wexford."
412940,COLEMAN,JAMES,J,34,,09/04/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'3808',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Q.IOA.,"Son of John Coleman, of Longton, Staffs."
412941,CURRAN,,W,0,,29/03/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'S/8034',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. QIOA.,
412942,DALTON,,E,0,,04/11/1918,,Private,King's Own Yorkshire Light Infantry,,8th Training Reserve Bn.,,United Kingdom,'TR5/223459',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. A78.,
412945,GRIMES,,J,0,,23/06/1920,,Shoeing Smith,Royal Field Artillery,,9th Reserve Bty.,,United Kingdom,'51866',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's.  A24.,
412951,KENNY,,J,0,,21/04/1918,,Driver,Royal Engineers,,Signal Service Training Centre,,United Kingdom,'249494',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. F34.,
412938,BODDY,,T,0,,29/08/1919,,Driver,Royal Engineers,,20th Depot,,United Kingdom,'480059',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. NA4.,
412943,DELANEY,MICHAEL,M,46,,29/03/1919,,Captain,Royal Air Force,,16th Group H.Q.,,United Kingdom,'',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. Q257.,"Husband of Alice Delaney, of 34, Dixon Rd., Hillsborough, Sheffield. 25 years' service. Born at Middlesbrough."
412944,GRAY,PATRICK HENRY,P H,23,,23/08/1917,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16593',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Q100.,"Son of Henry and Emily Elizabeth Gray, of 6, Rosemary Villas, East Rd., Mitcham, Surrey. Born at Streatham, London."
412948,HUTCHINSON,,F,36,,03/11/1918,,Serjeant,York and Lancaster Regiment,,"""D"" Coy. 3rd Bn.",,United Kingdom,'11408',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. EA26.,"Son of Francis and Mary Hutchinson; husband of Mary Hutchinson, of 16 Court, 2 House, Shepherd St., Sheffield. Born at Sheffield."
412949,HUTCHISON,ROBERT STUART,R S,0,,10/02/1917,,Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'29892',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. A62.,"Husband of A. Hutchison, of 159, Walkley Lane, Hillsborough, Sheffield."
412954,O'DONOGHUE,JOHN,J,18,,01/12/1916,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26619',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. DA18.,"Son of Timothy and Catharine B. O'Donoghue, of 13, Andover St., Winton, Patricroft, Manchester."
412955,PARFITT,,B N,23,,17/11/1918,,Second Lieutenant,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. X112.,"Son of Robert Warton John and Clara A. Parfitt, of 227, Western Bank, Sheffield. His brothers F A Parfitt and John Warton Parfitt also fell."
412956,PARFITT,,F A,21,,13/09/1918,,Second Lieutenant,York and Lancaster Regiment,,,,United Kingdom,'',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. W120.,"Son of Robert Warton John and Clara A. Parfitt, of 227, Western Bank, Sheffield. His brother B N Parfitt and John Warton Parfitt also fell."
412957,PARKER,,G,50,,15/02/1916,,Serjeant,Yorkshire Regiment,,11th Bn.,,United Kingdom,'9109',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick''s. A56.,"Son of the late E. and W. Parker, husband of Sarah Parker, of 14, Normandale Rd., Sheffield."
412958,SULLIVAN,WILLIAM CAVIN,W C,19,,17/02/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'65949',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Y54.,"Son of Patrick and Laura Purcell Sullivan of 62, Park Avenue, Montreal, Canada."
412959,WHITBREAD,LESLIE JOHN,L J,0,,06/09/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2439',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Joseph's. Y106.,"Son of Alfred and Elizabeth Whitbread, of Kapunda, South Australia. Born at Allendale, Victoria, Australia."
7532436,FROGGATT,THOMAS EDWARD,T E,41,,04/06/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (194788) 7th H.S. Labour Bn.,United Kingdom,'72248',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Special Memorial (near Chapel).,"Husband of Sarah A. Froggatt, of 29 Normandale Road, Hillsboro', Sheffield."
412946,HARKER,,J M,0,,05/11/1918,,Serjeant,Royal Engineers,,,,United Kingdom,'10292',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,St. Patrick's. O257.,
2413744,TIERNEY,BERNARD,B,0,,04/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2068629',United Kingdom,SHEFFIELD (ST. MICHAEL'S) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 217.,
