Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2701333,BYFORD,HARRY EDWARD,H E,37,,14/02/1941,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5345073',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,Grave D.17/35.,"Son of Hanna Byford, of Cork; husband of Charlotte Byford."
2701334,FOULKES,GEORGE,G H I,21,,20/08/1947,,Second Lieutenant,Royal Ulster Rifles,Royal Artillery,,attd.,United Kingdom,'372544',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,Grave C.4/8.,"Son of Denis and Mary Foulkes, of Blackrock, Cork."
2701335,MURPHY,CORNELIUS THOMAS,C T,20,,08/03/1940,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'580800',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,"E/North, Grave 25/11A.","Son of John Joseph and Doris Isabella Murphy, of Montenotte Park, Cork."
75197669,HARKNESS,CHARLES HENRY,C H,0,,22/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/738',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,G North. 10. 8.,
2743692,CORRIGAN,JOSEPH,J,0,,06/08/1918,,Private,Guards Machine Gun Regiment,,5th (Res.) Bn.,,United Kingdom,'1039',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,E North. 14. 18.,"Son of Mrs. Mary A. Corrigan, of 6, Spring View, Commons Rd., Cork."
2743693,GLEESON,,J,0,,18/02/1919,,Corporal,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'1/6625',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,E. North 19. 7.,"Husband E E. Gleeson, of district Asylum, Waterford."
2743697,McSWEENEY,JOHN,J,28,,26/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Bootle.""",,United Kingdom,'K/24837',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,E South. B. 52.,"Husband of Kate O'Driscoll (formerly, McSweeney), of 27, Fuller's Lane, Bandon Rd., Cork."
2743698,MURPHY,HARRY EUSTACE,H E,22,,22/04/1918,,Lieutenant,Royal Air Force,Royal Fusiliers,,and 1st/4th Bn.,United Kingdom,'',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,B. 2. 12.,"Son of Charles E. Murphy, of Inchera, Glanmire, Co. Cork."
2743699,O'CALLAGHAN,JOHN,J,25,,05/05/1917,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'3228',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,E North. 18. 25.,"Son of Mrs. M. O'Callaghan, of 72, Gerald Griffin St., Cork."
2743701,WALSH,THOMAS,T,0,,01/11/1918,,Serjeant,Royal Garrison Artillery,,10th Coy.,,United Kingdom,'282064',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,E South. 5. 30.,"Husband of Norah Walsh, of 17, Anglesea St., Cork."
2743694,HARVISON,,R A,0,,09/02/1919,,Second Lieutenant,Royal Munster Fusiliers,,,,United Kingdom,'',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,H. 5. 30.,"Son of J. Harvison, of 17, Anglesea St., Cork."
2743695,JACK,,C W N,28,,16/11/1918,,Gunner,Royal Garrison Artillery,,32nd Anti Aircraft Coy.,,United Kingdom,'139609',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,H. 10. 43.,"B.A., B.E., A.M.I.C.E."
2743696,LYNCH,MICHAEL,M,42,,30/12/1916,,Serjeant,Royal Irish Regiment,,2nd Garrison Bn.,,United Kingdom,'1321',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,E South 7. 25.,
2743691,BASSETT,ROBERT JOHN,R J,28,,10/10/1918,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,H. 10. 31.,
2743700,STANTON,GEORGE,G,24,,16/08/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,A. 18. 12.,
2701336,O'SHEA,MARY,M,0,,05/01/1941,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/0/110',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,Sec. 10. Row 10. Grave 41.,
2701337,WHELTON,MICHAEL JAMES,M J,0,,12/01/1946,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',"Ireland, Republic of",CORK (ST. FINBARR'S) CEMETERY,Grave C.10/19.,M.D.
