Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
473542,CALEY,,W,0,,22/08/1921,,Able Seaman,Royal Navy,,"H.M.S. "" Ladybird.""",,United Kingdom,'J/83751',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 1.,
473547,CROWLE,JOHN,J,0,,10/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'M2/182163',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 7.,
473550,EDWARDS,,E,0,,15/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'DM2/171401',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 5.,
473568,SUTHERLAND,BESSIE GRAY,B G,43,,26/09/1915,,Nursing Sister,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 3.,
473569,THOMPSON,,T,0,,31/10/1918,,Private,Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M/288872',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 4.,
473554,HASLAM,BENJAMIN,B,0,,11/11/1918,,Private,Army Service Corps,,688th M.T. Coy.,,United Kingdom,'M2/177874',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 5.,
473559,MINSHULL,AUGUSTA,A,0,,21/03/1915,,Nursing Sister,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 6.,
473561,NORBURY,,R,0,,26/11/1918,,Staff Serjeant,Royal Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M2/077950',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 3.,
473534,ADSLEY,GEORGE WILLIAM,G W,34,,25/06/1920,,Mechanician,Royal Navy,,"H.M.S. "" Glowworm.""",,United Kingdom,'308309',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 3.,"Son of Alice Adsley,of Barnham, Kent"
473535,AGIUS,CARMELO,C,25,,25/12/1918,,Private,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M/374677',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 6.,"Son of Salvatore and Giuseppa Agius, of Curmi, Malta."
473536,BARWICK,HERBERT,H,0,,07/12/1918,,Private,Royal Army Service Corps,,688th M.T. Coy.,,United Kingdom,'M2/177907',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",C. 1.,
473537,BEXTON,,T,0,,24/02/1919,,Lance Corporal,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M2/076388',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 8.,
473538,BOLTON,HARRY,H,0,,06/10/1915,,Sergeant,Royal Marine Light Infantry,,"H.M.S. ""Egmont.""",,United Kingdom,'PLY/10964',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",Spec. Memorial.,"Serbian Obilitch Gold Medal. Son of Harry Charles Bolton and his wife, Charlotte Le Fonte; husband of Carrie Bolton, of 254, Due Porte, Senglea, Malta."
473539,BOWINS,JAMES HENRY,J H,42,,08/01/1919,,Private,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M2/076391',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 1.,"Son of James and Mary Ann Bowins, of Candlesby, Lincs."
473540,BROWN,ERNEST WILLIAM,E W,30,,13/11/1918,,Private,Army Service Corps,,688th M.T. Coy.,,United Kingdom,'M2/177750',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 2.,"Son of Mr. and Mrs. C. Brown, of 34, Cranbourne Rd., Stratford, London; husband of Minnie F. Brown, of 176, Union Rd., Leytonstone, London."
473543,CANDLIN,ROY,R,26,,28/02/1919,,Private,Royal Army Service Corps,,688th M.T. Coy.,,United Kingdom,'M2/181218',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 1.,"Son of Mr. and Mrs. J. Candlin, of 5, Dyson Lane, Sharrow Vale, Sheffield."
473544,CANNON,HERBERT JOHN,H J,37,,09/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'M2/201186',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 8.,"Son of Luke and Fanny Cannon; husband of Florence M. Cannon, of 5, Well St., Torrington, Devon. Born at Bristol."
473545,CLAYTON,CHARLES,C,31,,09/11/1918,,Private,ALIAS,,,,United Kingdom,'M/274351',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 7.,See S.C. KOSKI the true family name.
473546,COYLE,HENRY,H,21,,03/09/1920,,Able Seaman,Royal Navy,,"H.M.S. "" Glowworm.""",,United Kingdom,'149359',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 2.,"Son of John and Sarah Jane Coyle, of 23, Strabane Old Rd., Londonderry."
473548,DOWLE,WILLIAM ROBERT,W R,30,,14/11/1918,,Private,Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M/338389',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 6.,"Son of Mrs. Dowle, of Dover; husband of Ethel Maud Dowle, of 57, Glenfield Rd., Buckland, Dover."
473549,EARL,AGNES KERR,A K,33,,19/03/1919,,Nursing Sister,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 2.,"The Cross of Mercy (Serbia), Silver Medal for Devoted Service in War (Serbia). Daughter of Mr. and Mrs. William Earl, of Townhead St., Old Cumnock, Ayrshire."
473551,EVANS,ROGER VAUGHAN,R V,25,,06/12/1918,,Private,Royal Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M/338483',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 5.,"Son of Mr. and Mrs. James Vaughan Evans, of Parcwern Hospital, Swansea, Glam; husband of Mary E. Evans, of 14, Stuart St., Aberdare."
473552,FRASER,MADGE NEILL,M N,0,,08/03/1915,,Orderly,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 4.,"Daughter of Mrs. M. Neill Fraser, of 50, Grange Rd., Edinburgh."
473553,GARDNER,ARTHUR WILLIAM,A W,32,,10/04/1919,,Private,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M2/177061',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",E. 7.,"Son of Thomas William and Eliza Gardner; husband of Mrs. D. Gardner, of Collyweston Rd., Easton, Stamford, Northants. Born at Clophill, Ampthill, Beds."
473555,HOPKINSON,HAROLD,H,29,,01/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'DM2/162325',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 8.,"Son of Squire Hopkinson and Nancy Hopkinson, of 27, Dalton St., Nelson, Lancs."
473556,JOHNSON,JOSEPH,J,23,,12/02/1919,,Serjeant,Royal Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M2/174530',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 3.,"Son of Mike and Mary Alice Johnson; husband of Jane Johnson, of 3, Martha St., Chadderton Rd., Oldham."
473557,JORDAN,LOUISA,L,36,,06/03/1915,,Nursing Sister,Scottish Women's Hospital,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 5.,"Daughter of the late Henry and Helen Jordan, of Maryhill, Glasgow. District Nurse at Buckhaven, Fife. Born at Maryhill."
473558,LANG,WILLIAM,W,36,,14/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'M/283426',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 4.,"Son of Jacob and Elizabeth Lang, of Poplar, London; husband of Elizabeth Lang, of 41, Plato Rd., Acre Lane, Brixton, London."
473560,MURPHY,WALTER HENRY,W H,39,,02/04/1919,,Private,Royal Army Medical Corps,,41st Gen. Hosp,,United Kingdom,'54247',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",C. 3.,"Son of James and Ann Murphy, of Floore, Northamptonshire."
473562,PEARCE,,J W,0,,09/10/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Egmont.""",,United Kingdom,'J/7198',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",Spec. Memorial.,Silver Obilitch Medal (Serbia).
473563,POPE,CICELY MARY LEIGH,C M L,31,,25/06/1921,,Nursing Sister,Voluntary Aid Detachment,,,,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",C. 2.,"Daughter of Frances A. Pope, of 12A, Kensington Mansions, Earls Court, London, and the late Rev. W. A. Pope. Born at Redbourn, Herts."
473564,RUSSELL,,A L,33,,19/12/1918,,Private,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'DM2/190081',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",F. 4.,"Son of Thomas and Christina Russell; husband of Amy Ann Russell, of ""Cartref,"" Penallta Rd., Ystrad Mynach, Glamorganshire. Born at Edinburgh."
473565,RYLE,MARGARET CAROLINE C.,M C C,23,,21/02/1915,,Nurse,Voluntary Aid Detachment,,,attd. Russian Red Cross,United Kingdom,'',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",D. 1.,"Daughter of Dr. and Mrs. Ryle, of Brighton, Sussex."
473566,STATE,ALBERT CHARLES,A C,29,,25/11/1918,,Corporal,Royal Army Service Corps,,820th M.T. Coy.,,United Kingdom,'M/283723',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 2.,"Son of Mr. and Mrs. W. State; husband of M. F. Wilson (formerly State), of 158, St. Mary's Rd., Southampton. A member of the Oxfordshire Constabulary. Born at Cowley, Oxford."
473567,STEWART,ROBERT GOURLAY,R G,29,,31/12/1918,,Private,Royal Army Service Corps,,338th M.T. Coy.,,United Kingdom,'M2/105058',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",B. 6.,"Husband of Jean S. Stewart, of 150, Brant Avenue, Branfford, Ontario. Born at Greenock."
473570,WHITEHALL,JAMES BERTRAM,J B,26,,13/11/1918,,Company Serjeant Major,Army Service Corps,,820th M.T. Coy.,,United Kingdom,'M/29611',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 1.,"Son of Richard and Eleanor Whitehall, of Bourne House, Smithfield Rd., Wrexham, Denbighshire."
473571,YALLOP,,E C,40,,12/11/1918,,Private,Army Service Corps,,820th M.T. Coy.,,United Kingdom,'M2/201760',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 3.,"Son of Arthur and Elizabeth Yallop, of Great Ormesby, Yarmouth; husband of Minnie Yallop, of 6, The Warren, Aldershot."
75452524,KOSKI,SAMUEL CHARLES,S C,31,,09/11/1918,,Private,Army Service Corps,,881st M.T. Coy.,,United Kingdom,'M/274351',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 7.,"Son of Matilda Clayton, of 76, Grosvenor Rd., Highbury, London, and the late Woolf Clayton."
473541,BURNS,JOHN,J,0,,11/11/1918,,Private,Army Service Corps,,706th M.T. Coy.,,United Kingdom,'DM2/162686',Serbia,"CHELA KULA MILITARY CEMETERY, NIS",A. 2.,
