Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2691721,PORTER,ROY STANLEY,R S,0,,26/03/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/89470',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 248.,
2691609,GREGORY,ROY REYNOLDS,R R,0,Air Force Cross,07/09/1945,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'34069',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 241.,
2691729,REES,DAVID KEITH,D K,0,,20/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'748248',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row T. Grave 268.,
2691638,HULSMAN,REX VICTOR,R V,0,,18/09/1940,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'7687753',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row T. Grave 269.,
2691624,HILDROW,LEONARD EDWARD,L E,0,,15/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1716485',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 261.,
7506513,ROGOSCH,REINHOLD,R,0,,25/09/1944,,,German Army,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row N. Grave 268.,
7507387,BERWIG,HEINZ,H,0,,17/06/1941,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 39. Sec. H. Row A. Grave 234.,
7507816,SCHOENLEITNER,HANS,H,0,,15/03/1944,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 39. Sec. H. Row A. Grave 233.,
7507873,TRAUWALD,HELMUT,H H,0,,24/04/1944,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row V. Grave 232.,
7507907,WEISSKAMP,KARL,K,0,,01/11/1943,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row T. Grave 233.,
7505814,KOESING,WERNER,W,0,,13/09/1944,,,German Army,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row N. Grave 269.,
7503109,ZIELINSKI,TEODOR,T,30,,18/10/1944,,Starszy Dragon,Polish Army,,10. P. Drag.,,Polish,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row O. Grave 268.,
7503173,ARMANOWSKI,JOZEF,J,24,,26/01/1942,,Plutonowy,Polish Air Force,,1454 Flight,,Polish,'P/781321',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row T. Grave 266.,
7503196,BARCIKOWSKI,JERZY WITOLD,J W,25,,31/01/1944,,Plutonowy-Podchorazy,Polish Air Force,,587 (R.A.F.) Sqdn.,,Polish,'P/703816',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 39. Sec. H. Row A. Grave 252.,
7503395,DZIUBEK,JAN EDWARD,J E,25,,10/04/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/793811',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row T. Grave 267.,
7503431,FRYCHEL,MAKSYMILIAN,M,22,,10/04/1941,,Plutonowy,Polish Air Force,,307 Sqdn.,,Polish,'P/780532',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row Q. Grave 268.,
7503450,GASAK,STANISLAW,S,26,,26/01/1942,,Porucznik,Polish Air Force,,1454 FLT.,,Polish,'P/1264',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 52. Sec. F. Row V. Grave 267.,
7504216,RUTECKI,ALOJZY,A,26,,20/08/1945,,Sierzant,Polish Air Force,,303 Sqdn.,,Polish,'P/780703',United Kingdom,BATH (HAYCOMBE) CEMETERY,Service Plot 39. Sec. H. Row D. Grave 248.,
7507609,KORF,HILMAR,H,0,,15/05/1944,,,German Air Force,,,,German,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,War Graves Plot 51. Sec. H. Row V. Grave 231.,
2691552,CAMERON,DUNCAN JAMES,D J,21,,29/03/1944,,Flying Officer,Royal Canadian Air Force,,299 (R.A.F.) Sqdn,,Canadian,'J/20058',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 249.,"Son of James Edward and Alice Pauline Cameron, of Humboldt, Saskatchewan. Canada."
2691553,CARPENTER,RALPH PATRICK,R P,19,,29/10/1940,,Private,Gloucestershire Regiment,,70th Bn.,,United Kingdom,'5191978',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row R. Grave 269.,"Son of Thomas George and Edith Ann Carpenter, of Bedminster, Bristol."
2691706,O'CONNOR,IAN,I,28,,15/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'29520',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 237.,
2691573,DAVIS,EDWIN JAMES,E J,0,,06/02/1942,,Gunner,Royal Artillery,,"6 Bty., 3 Maritime Regt.",,United Kingdom,'5191177',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row Q. Grave 266.,
2691538,BRAUN,EDWARD CHARLES,E C,30,,19/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124840',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 250.,"Son of Adolphe and Martha Braun, of Romford, Essex."
2691539,BRIGGS,PETER STAFFORD,P S,24,,14/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'159989',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 256.,"Son of Richard A. Briggs and Gladys Briggs, of Chelmsford, Essex."
2691540,BROOMHEAD,DAVID ALFRED,D A,25,,04/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'5458',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 247.,"Son of Frederick Thomas Broomhead and Muriel Eleanor Broomhead, of Flinders Park, South Australia."
2691541,BROWN,FRANK ARTHUR,F A,31,,26/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1280368',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row Q. Grave 242.,"Son of Frank and Elsie Jessie Brown, of Charlton, London. M.R.San.I."
2691542,BROWN,RONALD JACK,R J,19,,21/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437389',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 238.,"Son of Charles John and Olive Elizabeth Brown, of Seaton Park, South Australia."
2691543,BROWNE,BARRY STEWART,B S,20,,22/03/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'43458',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 259.,"Son of Norman S. S. Browne and Evelyn Browne, of New Plymouth, Taranaki, New Zealand."
2691517,ADAMS,GEORGE HENRY FEARNLEY,G H F,30,,01/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'957003',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 252.,"Son of Mr. and Mrs. George Claud Adams and stepson of Hilda Adams; husband of Lucy Adams, of Torquay, Devon."
2691518,ALLEN,JOHN OGILVY,J O,21,,19/02/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'435399',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 258.,"Son of Leslie Thomas Allen and Ruby Millicent Allen, of Dalby, Queensland, Australia."
2691519,ALLISON,WILFRED ERNEST,W E,21,,27/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415750',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 248.,"Son of Richard Eric and Edith Christelle Allison, of Victoria Park, Western Australia."
2691520,AMY,JOHN ALFRED,J A,26,,13/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'151235',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 246.,"Son of Stanley Langlois Amy and Lucille Amy, of Eltham, London, nephew of Mr. L. Cottle, of Eltham."
2691521,ARCHER,PETER,P,0,,21/09/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'939144',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 242.,
2691522,BABB,RICHARD CONANT,R C,26,,16/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/125994',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R Grave 254.,"Son of Hugh Webster Babb and Persis Loring Conant Babb, of Brookline, Massachusetts, U.S.A. A.B. (Harvard)."
2691523,BAKER,IVAN LESLIE,I L,20,,31/05/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'432543',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row E. Grave 254.,"Son of William Frederick and Myrtle Lilian Baker, of Coolamon, New South Wales, Australia."
2691524,BAKER,MAURICE LENNARD,M L,22,,13/11/1940,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'2077217',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 16. Sec. J. Row C. Grave 230.,"Son of Henry and Louisa Baker, of Oldfield Park, Bath."
2691525,BALDWIN,ERIC PHILLIP,E P,0,,27/12/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'512470',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row O. Grave 244.,"Son of Percy and Emma Baldwin, of Sutton, Surrey."
2691526,BANFIELD,KENNETH JOHN,K J,20,,24/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432469',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 240.,"Son of Sydney Milsom Banfield and Christina Banfield, of Dudley, New South Wales, Australia."
2691527,BARROWCLOUGH,WILLIE G.,W G,20,,26/05/1944,,Gunner,Royal Artillery,,67 (2/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'1155870',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row P. Grave 266.,"Son of Edgar and Mary Ann Barrowclough, of Huddersfield."
2691528,BATTERHAM,JACK ALEXANDER,J A,23,,25/11/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414382',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 255.,"Son of Isaac Robert and Elsie Hope Batterham, and stepson of Alice May Batterham, of Banyo, Queensland, Australia."
2691529,BENNETT,GEORGE ALFRED,G A,20,,25/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388734',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T Grave 245.,"Son of Alfred William and Fanny Bennett, of Holborn, London."
2691530,BENNETT,JOHN LINDSAY,J L,30,,09/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'134942',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 245.,"Son of Capt. John Bennett and Helena Muriel Bennett; husband of Dorothy Lily Bennett, of Sunbury-on-Thames, Middlesex."
2691531,BEYER,MAXWELL SYDNEY,M S,21,,25/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410589',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 255.,"Son of Sydney Ludovic and Florence Martha Beyer, of Princes Hill, Victoria, Australia."
2691532,BIENVENUE,JEAN BERNARD HERBERT,J B H,24,,16/02/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/159972',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 250.,"Son of John J. Bienvenue and Anna V. Bienvenue, of Granby, Province of Quebec, Canada."
2691534,BISSETT,JOHN,J,0,,10/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13053015',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row S. Grave 269.,
2691558,CLIFTON,GEOFFREY JOHN,G J,0,,06/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1395290',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 242.,
2691533,BIRD,HUGH ALEXANDER,H A,26,,03/08/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410210',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 251.,"Son of Hugh and Mary Jane Bird, of Parramatta, New South Wales, Australia."
2691535,BLACKMORE,PERCIVAL FRANCIS,P F,35,,28/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1034542',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 17. Sec. H. Row F. Grave 289.,Son of Sidney Smith Blackmore and Kate Blackmore; husband of Dorothy Blackmore.
2691536,BLAKELEY,WILLIAM HENRY,W H,23,,29/09/1943,,Corporal,Royal Australian Air Force,,,,Australian,'26160',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 248.,"Son of Harry Newsome Blakeley and Ann Agatha Blakeley, of Colonel Light Gardens, South Australia, husband of Jessie Blakeley, of Halifax, England."
2691537,BOURNER,ALLEN EDWARD,A E,31,,31/05/1941,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'4340434',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row R. Grave 267.,"Son of Albert Edward and Phoebe Bourner; husband of Lavinia Bourner, of Trowbridge, Wiltshire."
2691544,BRYAN,HERMAN CONSTANTINE,H C,27,,10/12/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'605722',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 260.,"Son of Howard P. Bryan and Florence A. Bryan, of Linstead St. Cathrine, Jamaica."
2691545,BUNSTON,PETER RAYMOND,P R,21,,07/10/1942,,Gunner,Royal Artillery,,98 H.A.A. Regt.,,United Kingdom,'11408853',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 41. Sec. F. Row M. Grave 332.,"Son of Alfred Henry William and Elvira Beatrice Annie Bunston, of Bath."
2691546,BURLEIGH,HERBERT KEITH,H K,22,,15/12/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'49216',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 254.,"Son of Herbert and Annie Florence Burleigh, of Maryborough, Victoria, Australia."
2691547,BURNHAM,JOHN,J,20,,30/06/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'413165',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 255.,"Son of Rupert Arthur Stanley and Elizabeth Mabel Burnham, of Sydney, New South Wales, Australia."
2691548,BURNS,HUIA NELSON,H N,22,,13/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425093',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 246.,"Son of Robert Nelson Burns and Eileen Dorothy Burns, of Clayfield, Queensland, Australia."
2691549,BURTON,OWEN ALBERT,O A,20,,25/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422256',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row P. Grave 246.,"Son of Evelyn Margaret Burton and stepson of Charles Gordon Marks, of Auckland City, New Zealand."
2691550,BUSH,KENNETH STANLEY,K S,23,,27/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'136704',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 28. Sec. F. Row Q. Grave 308.,"Son of Sidney and Edith Bush, of Bath husband of Sylvia Bush, of Larkhall, Bath."
2691551,BUTCHER,THOMAS ARNOLD,T A,32,,18/11/1943,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5680687',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F Row P. Grave 267.,"Son of William and Mary Butcher, of Bath, husband of Phyllis Mary Butcher, of Oldfield Park, Bath."
2691554,CASTLE,EDWARD RONALD,E R,0,,05/03/1941,,Serjeant,Royal Corps of Signals,,5 L. of C. Sigs. (The Cheshire Yeomanry),,United Kingdom,'2554810',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row S. Grave 268.,"Son of Hugh Ronald and Edith Louise Castle, of Battersea, London; husband of Rosina Violet Castle, of Battersea."
2691555,CHANCEY,WALLACE WILBUR,W W,20,,26/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,547 Sqdn.,,United Kingdom,'798750',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 245.,"Son of George Wilbur Chancey and Beatrice Maud Chancey of St. John'S, Newfoundland."
2691556,CLARK,WILLIAM,W,23,,19/04/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'912634',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 41. Sec. F. Row K. Grave 316.,"Son of William and Isabella Clark, of Prestonpans, East Lothian; husband of Elsie Clark."
2691557,CLEARY,JAMES JOSEPH,J J,24,,14/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418069',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row Q. Grave 243.,"Son of James Francis and Elizabeth Agnes Cleary of West Footscray, Victoria, Australia."
2691559,COLLEDGE,WILLIAM WILSON,W W,25,Distinguished Flying Cross,01/07/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/8207',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 253.,"Son of William Wilson Colledge and Mary A. Colledge, of Vancouver, British Columbia, Canada."
2691560,CONWAY,ROBERT WARREN,R W,26,,23/08/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23055',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 251.,"Son of Herbert Roy and Gladys Gertrude Conway, of Montreal West, Province of Quebec, Canada."
2691561,COOK,THOMAS HAWTHORN,T H,0,,27/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1795038',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 257.,
2691562,COOKSON,ARTHUR JAMES,A J,20,,14/03/1942,,Guardsman,Coldstream Guards,,,,United Kingdom,'2658588',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row Q. Grave 265.,"Son of Harry and Edith Ellen Cookson nephew of Mrs. S. A. Price, of Ashbury, Berkshire."
2691563,COOMBS,JOHN GRAHAM,J G,18,,25/03/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14610202',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 40. Sec. F. Row P. Grave 313.,"Son of Mr. and Mrs. F. G. Coombs, of Southdown, Bath."
2691564,COOPER,WALTER CHARLES STEWART A. G.,W C S A G,30,,30/03/1944,,Wing Commander,Royal Air Force,,,,United Kingdom,'37720',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row C. Grave 248.,"Son of Francis Cooper, and of Mary Cooper (nee Mathews); husband of Martha Bartlett Cooper of Bass River, Massachusetts, U.S.A."
2691565,COTTERELL,ROBERT MAX,R M,23,,19/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1576675',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row. C. Grave 244.,"Son of Arthur and Ruth Charlotte Cotterell, of Wednesbury, Staffordshire; husband of Kathleen Cotterell, of King's Hill, Wednesbury. L.L.B."
2691566,CRABTREE,EDMOND CLAY,E C,22,,11/09/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/121328',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row P. Grave 250.,"Son of Edmond Clarence and Blanche Teresa Crabtree, of Cardston, Alberta, Canada."
2691567,CRIBB,STANLEY BRIDSON,S B,27,,22/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'423657',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 246.,"Son of Thomas Bridson Cribb and Mary Cribb, of Ipswich, Queensland, husband of Elsie Lorraine Cribb. of Sydney, New South Wales Australia."
2691568,CROTHERS,BASIL,B,20,,25/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1623176',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 237.,"Son of William Fielding Crothers and Gladys Crothers, of Bridlington. Yorkshire."
2691569,CUMMINGS,DAVID GRENADA,D G,23,,19/06/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'727039',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 236.,"Son of Paul and Ellen Cummings, of Buxton Demerara, British Guiana."
2691570,CURRAN,JOHN GRAHAM,J G,19,,05/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1821749',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 250.,"Son of Kathleen McClelland, of Coldstream, Berwickshire."
2691571,CURTIS,JOHN FRANKLIN,J F,27,,03/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412231',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row T. Grave 250.,"Son of James Herbert and Rose Mary Curtis; husband of Josephine Victoria Curtis, of Maroubra, New South Wales, Australia."
2691572,DANIELS,ALBERT FREDERICK,A F,25,,20/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'702465',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 241.,"Son of Albert and Annie Gladys Daniels, of Hillingdon Heath, Middlesex."
2691575,DAWSON,DOUGLAS ARNOLD,D A,26,,14/11/1942,,Flying Officer,Royal Canadian Air Force,,245 (R.A.F.) Sqdn,,Canadian,'J/10114',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 256.,"Son of Thomas F. Dawson and Amy G. Dawson; husband of Cicely Adelaide Dawson, of Vancouver, British Columbia, Canada."
2691576,DERRICK,HAROLD JOHN,H J,26,,30/05/1941,,Lance Bombardier,Royal Artillery,,4 Maritime Regt.,,United Kingdom,'1565140',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row S. Grave 267.,"Son of Mr. and Mrs. Arthur Derrick, of Bath; husband of L. M. Derrick, of Corsham, Wiltshire."
2691577,DODWELL,CHARLES RAYMOND,C R,20,,04/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153701',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A Grave 242.,"Son of Alfred Charles and Kathleen Turner Dodwell, of St. Marks, Cheltenham, Gloucestershire."
2691579,DOWLING,ROY WILLIAM,R W,20,,12/02/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418647',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row B. Grave 251.,"Son of Roy Milton Dowling and Elizabeth Jane Ivey Dowling, of Albert Park, Victoria, Australia."
2691580,DRIVER,KENNETH WEEKS,K W,28,Distinguished Flying Cross,03/02/1947,,Major,South African Air Force,,,,South African,'P/102646V',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row F. Grave 258.,"Son of Arthur and Minnie Driver, husband of Margaret A. Driver, of Pretoria, Transvaal, South Africa."
2691582,DUNFORD,EDWARD WILLIAM ALBERT,E W A,19,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1853351',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A Grave 239.,"Son of William Edward and Esther Adelaide Beatrice Dunford, of Cippenham, Buckinghamshire."
2691583,DUNSFORD,RONALD HENRY EDWARD,R H E,24,,27/07/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'55519',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 253.,"Son of Henry William and Evelyn Grace Dunsford, of Gorleston-on-Sea, Norfolk."
2691585,ELLIOTT,LEONARD IRVINE,L I,21,,20/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/154172',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 253.,"Son of Fred and Mildred Elliott, of Coles Island, New Brunswick, Canada."
2691587,ELLIS,DOUGLAS WALTER,D W,33,,15/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1206328',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row D. Grave 262.,"Son of Walter James Ellis and Amy Jane Ellis; husband of Betty Margaret Ellis, of Hanham, Bristol."
2691588,ELSTUB,THOMAS CLIFFORD,T C,22,,22/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420551',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row S. Grave 246.,"Son of Cecil Thomas Elstub and Dorothy Pearl Elstub, of Rockdale, New South Wales, Australia."
2691589,EVANS,WILLIAM HARRY,W H,19,,29/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/192899',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 39. Sec. H. Row A. Grave 258.,"Son of Orton Wesley Evans, and of Catherine (Rena) Evans, of Vancouver, British Columbia, Canada."
2691590,EVEREST,CYRIL JOHN,C J,32,,01/11/1943,,Bombardier,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'1677771',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 52. Sec. F. Row P. Grave 268.,Son of Arthur William and Edith Hannah Everest.
2691591,FARMER,WILLIAM WALTER,W W,21,,10/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603478',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row R. Grave 242.,"Son of William and Eveline Mary Farmer, of Dorney, Buckinghamshire."
2691592,FEARNS,RAYMOND DENNIS,R D,0,,22/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124450',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 51. Sec. H. Row V. Grave 243.,"Son of Frederick William and Emily May Fearns, of Streatham, London."
2691593,FITZJOHN,PETER WILLIAM,P W,25,,29/08/1940,,Second Lieutenant,Royal Marines,,,,United Kingdom,'',United Kingdom,BATH (HAYCOMBE) CEMETERY,Plot 29. Sec. F. Row T. Grave 331.,"Son of Ellison Robert Lafone Fitzjohn and Annie Marie Fitzjohn, of Bath."