Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2584403,LAL KHAN,,,27,,08/09/1947,,Lance Naik,14th Punjab Regiment,,14th,,Indian,'3372',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Boota and Basri, of Nathya, Rawalpindi, Pakistan; husband of Fatma Bi."
2757956,BANCROFT,,W,19,,29/09/1914,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'15348',United Kingdom,BORDON MILITARY CEMETERY,C.E. G. 95.,"Son of Alfred and Ann Bancroft, of Church, Accrington, Lancs."
2758037,PAYNE,ALBERT JOHN,A J,20,,14/06/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'29353',United Kingdom,BORDON MILITARY CEMETERY,C.E. G. 102.,"Son of John and Elizabeth Payne, of Shipton Moyne, Tetbury, Glos."
381472,BARNETT,ALEXANDER THEODORE,A T,19,,06/06/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'16753',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,48. 31952.,"Son of Samuel William and Ada Elizabeth Barnett of 27, Ralph St., Falmouth Rd., New Kent Road, London."
2962674,BURGESS,,J L,0,,05/06/1915,,Serjeant,Reserve Cavalry Regiment,"Nigeria Regiment, W.A.F.F.",14th,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
292162,HOPKINS,CLIVE BOYER,C B,20,Mentioned in Despatches,20/07/1916,,Captain,Australian Light Trench Mortar Battery,,14th,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 18.,"Son of Charles William and Julia Hopkins, of 32, Wilson St., Moonee Ponds, Victoria, Australia."
292238,McDOWELL,JOHN SIDNEY PETER,J S P,23,,20/07/1916,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1981',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 19.,"Son of William and Agnes McDowell, of King St., Alberton, South Australia."
27486,STEWART,JACK,J,0,,06/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2219',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",R. III. K. 20.,
114029,JAHAN DAD,,,0,,28/01/1919,,Follower,Mule Corps,,14th,,Indian,'47',Egypt,ABBASIYA INDIAN CEMETERY,,
2745615,NIXON,FRANCIS LEO,F L,0,,04/01/1919,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2422',Australia,URALLA CEMETERY,R.C. A. B. 11. (GRM/2*).,
2928398,KIRPA SINGH,,,0,,07/12/1915,,Driver,Mule Corps,,14th,,Indian,'699',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
77560,POXON,JOHN,J,31,,28/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1805',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 27.,"Son of George and Mary Poxon; husband of Agnes Poxon, of ""Argyle,"" Livingstone Rd., Lidcombe, New South Wales. Native of Osmaston, Derby, England."
114108,BAHADUR KHAN,,,0,,28/06/1919,,Driver,Mule Corps,,14th,,Indian,'2268',Egypt,SUEZ WAR MEMORIAL CEMETERY,,"Son of Faiz Ali, of Palagang, Campbellpur, Attock, Punjab."
310500,WILLS,OLIVER DANIEL,O D,0,,04/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5479',France,HERBECOURT BRITISH CEMETERY,D. 1.,
63884,JACKSON,MATTHEW WILLIAM,M W,32,,25/04/1918,,Private,Australian Brigade,,14th,H.Q.,Australian,'1575',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 13.,"Son of John and Mary Jackson, of York."
288179,BEAN,NORMAN MACREE,N M,24,,01/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5344',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 13.,"Son of Mary Bean, of Grong Grong, New South Wales, and the late Henry Bean."
289469,YOUNG,GEORGE,G,36,Military Medal,01/09/1918,,Corporal,Australian Light Trench Mortar Battery,,14th,,Australian,'3658',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of David Young and Isabella Fraser. Born at Cupar, Fife, Scotland."
399056,HOGUE,OLIVER,O,38,,03/03/1919,,Major,Australian Light Horse,,14th,,Australian,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,IV. J. 9.,"Son of James A. and Jessie Hogue, of 43 Monaben Road, Mosman, Sydney."
464428,RIGBY,THOMAS,T,40,,18/10/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2960',Belgium,TYNE COT CEMETERY,XL. B. 24.,"Son of Thomas and Elizabeth Rigby. Native of Medbury, North Canterbury, New Zealand."
248639,POOLE,,F G,0,,27/09/1918,,Private,Royal Warwickshire Regiment,,14th,,United Kingdom,'27398',France,GOUZEAUCOURT NEW BRITISH CEMETERY,V. B. 3.,
642402,BEST,CHARLES ISAAC,C I,29,,22/11/1918,,Private,Reinforcements N.Z.E.F.,,14th,,New Zealand,'25160',New Zealand,CHRISTCHURCH (SYDENHAM) CEMETERY,Block D4. Lot 48.,"Son of Frederick and Ellen Best; husband of Aileen Lisle Best, of 157, Betsoe Avenue, Spreydon, Christchurch. Born at Kaiapoi."
642811,THOMPSON,STANLEY,S,31,,19/07/1916,,Lance Corporal,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14003',New Zealand,OTAGO PROVINCIAL MEMORIAL,," Husband of Susan Thyrla Thompson, of Jackson St., St. Kilda, Dunedin."
643150,ROUSE,HENRY LEE,H L,22,,11/03/1917,,Private,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14327',New Zealand,HUKERENUI PUBLIC CEMETERY,Plot 232.,"Son of Thomas and Sarah Ann Rouse. Born at Hukerenui, Northland."
644088,LEGG,BERTRAM WILLOUGHBY,B W,28,,15/07/1915,,Serjeant,Reinforcements N.Z.E.F.,,14th,,New Zealand,'14039',New Zealand,WELLINGTON PROVINCIAL MEMORIAL,,"Son of Mr. and Mrs. Walter Legg, of Tudor Rd., Pahiatua, Wairarapa."
75196617,LEHNA SINGH,,,0,,29/06/1916,,Driver,Mule Corps,,14th,,Indian,'914',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
113704,SUTCLIFFE,ALFRED,A,0,,30/03/1915,,Sergeant,"Australian Infantry, A.I.F.",,14th,,Australian,'1258',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 193.,"Son of Alfred and Minnie Sutcliffe. Born in Somerset, England."
22424,O'RIORDAN,TIMOTHY,T,0,,01/10/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3632',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 12.,"Son of John J. and Mary O'Riordan, of Rangue, Killorglin, Co. Kerry, Ireland."
75227785,KINCAID,THOMAS ANDREW RONALD,T A R,0,,03/11/1920,,Private,"Australian Infantry, A.I.F.",,14th,,Australian,'4327A',Australia,BUNDABERG GENERAL CEMETERY,P800 B9C,Son of James Kincaid.
111152,WALTER,WILLIAM JOHN,W J,30,,20/03/1919,,Corporal,Australian Light Horse,,14th,,Australian,'2231',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 21.,"Son of the late William Tangier Walter and Ellen Nora Walter. Born at Kingston South-East, South Australia."
559946,NEILL,JOHN HAROLD,J H,29,,19/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1634',France,"HEATH CEMETERY, HARBONNIERES",IV. F. 12.,"Son of John Neill and of Kathleen Crawford; husband of Amy Neill, of 302, Bondi Rd., Bondi, New South Wales. Born at Christchurch, New Zealand."
560308,THOMAS,FREDERICK WALTER,F W,20,,27/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3171',France,"HEATH CEMETERY, HARBONNIERES",II. H. 21.,"Son of Walter Charles and Mary Ellen Thomas, of Westwood Farm, Gum Flat, Inverell, New South Wales."
476626,KESHAN,FREDRICK ARTHUR,F A,0,,11/12/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2125',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 236.,"Son of Frederick and Ellen Keshan; husband of B. B. O. Keshan, of Emily St., Sandwell, Port Adelaide, South Australia."
480453,SMALL,KEITH CAMPBELL,K C,21,,26/09/1917,,Gunner,Australian Light Trench Mortar Battery,,14th,,Australian,'31166',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VI. B. 12.,"Son of Henry Edward and Mary Jane Small, of Mailean, New South Wales."
616319,SHIMAN,,,0,,08/08/1917,,Labourer,Indian Labour Corps,,14th,,Indian,'20',France,"LA CHAPELETTE BRITISH AND INDIAN CEMETERY, PERONNE",Indian. II. D. 11.,
635932,ABDUL GANI,,,0,,02/09/1918,,Follower,Indian Labour Corps,,14th,,Indian,'ALLB/587',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
1644819,COX,JAMES PAUL GEE,J P G,0,,19/09/1918,,Lieutenant,Australian Light Horse,,14th,,Australian,'',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panel 58.,
335889,SMITH,JOSEPH WILLIAM,J W,28,,31/08/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5438',France,ASSEVILLERS NEW BRITISH CEMETERY,V. A. 3.,"Son of James and Eliza Smith. Born at St. Peter's, New South Wales."
7532577,IBRAHIM,,,0,,24/06/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/427',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
385409,DAVIS,SIDNEY JAMES,S J,20,,31/03/1915,,Private,Reserve Cavalry Regiment,,14th,,United Kingdom,'15360',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Screen Wall. D. 170.,"Son of Mrs. Hannah Davis, of 38, Sefton St., Lower Richmond Rd., Putney."
558262,DAVIES,HENRY EDWARD,H E,24,,28/04/1916,,Gunner,Royal Field Artillery,,14th,,United Kingdom,'809',France,BEAUMETZ-LES-LOGES COMMUNAL CEMETERY,E. 1.,"Son of Ellen Davies, of 8, Hutchinson St., Widnes, Lancs., and the late Alfred Davies."
1519363,NUR MUHAMMAD,,,0,,20/10/1918,,Follower,Mule Corps,,14th,,Indian,'2177',Iran,TEHRAN MEMORIAL,Panel 49. Column 2.,
652909,MITCHELL,CHARLES RUDOLPH,C R,28,,15/08/1918,,Lance Corporal,Australian Light Horse,,14th,,Australian,'2822',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 16.,"Son of R. and S. C. Mitchell, of Pinewood, Queensland. Native of Pittsworth, Queensland."
205745,DONOVAN,JOHN,J,39,,02/12/1916,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1645',France,BANCOURT BRITISH CEMETERY,VII. H. 8.,"Son of Michael and Catherine Donovan, of Murray St., Warrnambool, Victoria, Australia."
1566824,CROSSMAN,LLOYD EVERETT,L E,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,14th,,Canadian,'832514',France,VIMY MEMORIAL,,
1451923,SPEIRS,JACK,J,34,,15/05/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3673',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Jane Ann Speirs, of 6, Gladstone St., Blyth, Northumberland, England. Born at Glasgow, Scotland."
1452473,TIEDEMANN,JOHN ARTHUR VALE,J A V,29,,30/07/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'32073',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Albert and Mary Ann Tiedemann, of '' Rosebank "", Hinton, New South Wales."
1453393,WOODERSON,JAMES,J,27,,15/05/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'211A',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Charles and Fanny Louisa Wooderson (nee Pithero); husband of A. M. Wooderson. Born at Crondall, England."
1688824,RAHMATULLAH,,,0,,01/09/1918,,Driver,Mule Corps,,14th.,,Indian,'740',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Niaz Ullah, of Khardara, Abbottabad, Hazara, N.W.F. Province."
1688830,RAJA KHAN,,,0,,18/08/1918,,Driver,Mule Corps,,14th.,,Indian,'818',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Fazil Ahmad, of Pukwal, Rawalpindi, Punjab."
1689018,SHER MUHAMMAD,,,0,,07/01/1917,,Driver,Mule Corps,,14th.,,Indian,'1323',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688909,SADHU,,,0,,21/10/1916,,Driver,Mule Corps,,14th.,,Indian,'895',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688914,SAFDAR ALI,,,0,,09/01/1918,,Naik,Mule Corps,,14th.,,Indian,'675',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688960,SARDAR KHAN,,,0,,29/03/1917,,Driver,Mule Corps,,14th.,,Indian,'744',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688994,SHANKAR DATT,,,0,,04/09/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1526',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1689096,UMAR DIN,,,0,,26/09/1916,,Lance Naik,Mule Corps,,14th.,,Indian,'Quetta/306',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688459,KHAN ZAMAN,,,0,,11/09/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1406/428',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688465,KHUSHI MUHAMMAD,,,0,,02/07/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1116',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1687826,ABDUR RAHMAN,,,0,,14/03/1917,,Driver,Mule Corps,Supply and Transport Corps,14th,attd.,Indian,'1169',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688175,FAZL DAD,,,0,,07/07/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1455/436',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688239,GHULAM ALI,,,0,,03/02/1917,,Driver,Mule Corps,,14th.,,Indian,'648',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Husain Muhammad, of Harj, Kharian, Gujrat, Punjab."
1688578,MEHR ALI,,,0,,07/03/1916,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1381',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1458308,BOYAN,ARTHUR,A,23,,15/05/1917,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'3470',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Joseph and Ellen Boyan, of ""Emoh Ruo"", Herbert St., Rockdale, New South Wales. Born at Newtown. New South Wales."
1688760,NUR MUHAMMAD,,,0,,14/04/1918,,Driver,Mule Corps,,14th.,,Indian,'Quetta/822',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1459300,COLGAN,GEORGE,G,0,,02/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1642',France,VILLERS-BRETONNEUX MEMORIAL,,
1456164,McGREGOR,JOSEPH HUTTON,J H,26,,15/05/1917,,Staff Sergeant,Australian Light Trench Mortar Battery,,14th,,Australian,'2885',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John Hutton McGregor and Annie Hutton McGregor. Born at Sydney, New South Wales."
1688041,BOSTAN,,,0,,15/04/1918,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1405',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688153,FAQIR MUHAMMAD,,,0,,16/09/1916,,Driver,Mule Corps,,14th.,,Indian,'996',Iraq,BASRA MEMORIAL,Panel 57 and 67.,"Son of Nadir, of Pasawal, Abbottabad, Hazara, N.W.F. Province."
1688165,FATEH SINGH,,,0,,23/03/1917,,Driver,Mule Corps,,14th.,,Indian,'689',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688294,GULZAR,,,0,,31/12/1915,,Driver,Mule Corps,,14th.,,Indian,'Quetta/1196',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1688620,MUHAMMAD BAKHSH,,,0,,23/05/1916,,Driver,Mule Corps,,14th,,Indian,'1344',Iraq,BASRA MEMORIAL,Panel 57 and 67.,
1459918,DELLA-VALLE,BART,B,24,Military Medal,30/07/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'2825',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Bartista and Annitta Della-valle, of 48, Hill St. Leichhardt, New South Wales. Born at Southfield, New South Wales."
896373,COOPER,JAMES,J,45,,07/11/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2888',Lebanese Republic,BEIRUT WAR CEMETERY,354.,"Son of Ralph and Catherine M. Cooper. Born at Singleton, New South Wales."
897204,FARRELL,JOHN SYDNEY,J S,0,,11/10/1918,,Lance Corporal,Australian Light Horse,,14th,,Australian,'2762',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,A. 71.,"Son of John and Mary Ann Farrell, of Melton Park, Melton, Victoria, Australia. Born at Mount Mercer, Buninyong, Victoria."
897056,ANTONSON,HAROLD LEONARD,H L,0,,16/10/1918,,Trooper,Australian Light Horse,,14th,,Australian,'2245',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 35.,"Son of John Albert and Mary Gertrude Antonson. Born at Port Adelaide, South Australia."
897198,EDDY,DAVID HENRY,D H,0,,12/10/1918,,Trooper,Australian Light Horse,,14th,,Australian,'3490',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,D. 48.,
