Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2809658,DOTT,WILLIAM,W,0,,06/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1113679',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. C. Grave 645.,
2809656,BROWN,ROBERT,R,46,,08/10/1947,,Serjeant,Royal Pioneer Corps,,,,United Kingdom,'13012700',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1502A.,"Son of George Landless Brown and Devina Brown, of Bedlington; husband of Mary Jane Brown, of Bebside Furnace."
2809657,DODDS,EDWARD,E,26,,10/01/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'988176',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1543C.,"Son of Edward and Margaret Dodds, of Bedlington Station; husband of Elsie Dodds, of Caddington, Bedfordshire."
2809659,FAIRBAIRN,JOHN,J,28,,21/09/1947,,Stoker 1st Class,Royal Navy,,,,United Kingdom,'P/KX 97445',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. C. Grave 612A.,"Son of Mr. and Mrs. J. Fairbairn, of Bedlington; husband of Catherine Fairbairn, of Choppington."
2809660,HALL,GEORGE,G,29,,04/02/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/177597',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1396A.,"Son of Robert and Martha Ann Hall, of Bedlington Station."
2809661,HUDSPITH,JOHN,J,19,,29/04/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14529772',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1415C.,"Son of William and Alice Hudspith, of Barrington Colliery."
2809662,JOHNSTONE,THOMAS,T,24,Mentioned in Despatches,25/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'987618',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Far side south of church.,"Son of Emmanuel and Isabella Margaret Johnstone, of Bedlington Station."
2809663,JOISCE,LESLIE,L,24,,13/03/1943,,Sergeant,Royal Air Force,,199 Sqdn.,,United Kingdom,'567921',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1614C.,"Son of George and Mary Jane Joisce, of Guide Post."
2809664,McCABE,JOHN THOMAS,J T,0,,25/12/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Wellington,,United Kingdom,'D/KX 81297',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. E. Grave 1190B.,"Son of William and Margaret McCabe; stepson of Joseph James, of Bedlington."
2809665,MOAR,WILLIAM THOMAS MALCOLM,W T M,27,,22/11/1940,,Major,Royal Army Medical Corps,Gordon Highlanders,,attd. 4th Bn,United Kingdom,'67836',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1601 A.,"Son of Malcolm and Edith Mary Moar, of Henley-on-Thames, Oxfordshire."
2809666,NICHOLSON,MINNIE,M,21,,07/04/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2111620',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1431A.,"Daughter of James and Minnie Nicholson, of Blyth."
2809667,SMITH,NEWTON,N,32,,03/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1676114',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Spec. Memorial.,"Son of Joseph Astin Smith and Louise Smith, of Bedlington; husband of Winifred Margaret Smith, of Bedlington. Member of the Pharmaceutical Society (M.P.S.)."
2809668,SMITH,ROBERT,R,20,,03/12/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'625232',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 1601C.,"Son of Joseph Dixon Smith, and of Margaret Smith, of Netherton Colliery."
2809669,SWANN,ROBERT,R,21,,20/03/1941,,Ordinary Seaman,Royal Naval Patrol Service,,"H.M. Patrol Vessel ""Gloaming""",,United Kingdom,'LT/JX 216290',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. F. Grave 55.,"Son of Thomas and Hilda Annie Swann, of Netherton Colliery. His brother Joseph also died on service."
2809670,WARDLAW,ROBERT,R,27,,19/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982077',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Sec. E. Far side south of church.,"Son of Robert and Margaret Ann Wardlaw, of Bedlington."
658190,HALLOWELL,,J,0,,27/07/1917,,Sapper,Royal Engineers,,39th Fortress Coy.,,United Kingdom,'35899',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 581C.,
4027963,HUNTER,,I,20,,27/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'24/1715',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 728B.,"Son of John and Mary Hunter of 28 Ridge Terrace, Bedlington. Born at Netherton Colliery."
658195,PATTISON,,J,20,,21/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3275',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 6655.,"Son of Joseph and Margaret Ellen Pattison, of 75, South Row, Bedilngton Colliery."
658196,TROTTER,,F,42,,20/04/1918,,Private,Northumberland Fusiliers,Labour Corps,,transf. to (343647),United Kingdom,'32709',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 729A.,"Husband of J. Bamlett (formerly Trotter), of The Wharton Arms, Bedlington."
658197,URQUHART,,K W,33,,10/03/1920,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Vivid""",,United Kingdom,'M/3156',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 630A.,"Husband of Margaret Urquhart, of ""Fairview"", Hartford Rd., Bedlington."
658198,WALKER,,J,0,,11/07/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/992',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Spec. Memorial.,
658186,CARRUTHERS,FREDERICK,F,31,,30/01/1919,,Serjeant,Northumberland Fusiliers,,Depot,,United Kingdom,'23/1513',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 642A.,"Husband of Mary Carruthers, of 2, Pioneer Terrace, Bedlington Colliery."
658187,DAVIDSON,JOHN,J,19,,28/05/1917,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'43909',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 6668.,"Son of Francis Davidson, of 20, Shop Row, Bedlington Colliery. Born at Bedlington."
658188,DAVISON,GEORGE YOUNG,G Y,19,,28/03/1915,,Private,Northumberland Fusiliers,,,,United Kingdom,'21/408',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 676.,"Son of John W. and Margaret Davison, of 21, Howard Row, Netherton Colliery, Newcastle. Born at Scotland Gate, Choppington."
658189,EASTON,JOHN WILLIAM,J W,39,,01/11/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/258',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 525A.,"Husband of Mary Elizabeth Easton, of 25, North Terrace, Bedlington."
658191,HOWE,LEWIS,L,19,,12/03/1917,,Driver,Royal Field Artillery,,1st Reserve Bde.,,United Kingdom,'221507',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 749B.,"Son of Lewis and Maria Howe, of 3, Hollymount, Bedlington."
658192,JENNINGS,HENRY,H,26,,03/11/1918,,Shoeing Smith,Royal Field Artillery,,64th Remount Sqdn.,,United Kingdom,'178566',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,Spec. Memorial.,"Son of Joseph and Mary Ann Jennings, of Bedlington Bank Top, Bedlington."
658193,PATTERSON,JOHN WILLIAM,J W,31,,24/05/1916,,Gunner,Royal Garrison Artillery,,22nd Coy.,,United Kingdom,'8033',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 577C.,"Son of Elizabeth Patterson, of 5, Spring Ville, East Sleekburn, Bedlington, and the late William Patterson."
658194,PATTISON,WILLIAM,W,0,,20/07/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/607',United Kingdom,BEDLINGTON (NETHERTON LANE) CEMETERY,C. 543A.,"Son of M. A. Duff, of Dowson's Buidings, Bedlington."
