Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2216416,ANDEREYA MAYANJA,,,0,,15/01/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/151033',Kenya,GILGIL WAR CEMETERY,A. 36.,
2216470,GAISI SADIKI,,,0,,06/02/1944,,Private,King's African Rifles,,,,United Kingdom,'DN/18992',Kenya,GILGIL WAR CEMETERY,D. 19.,
2216501,KIPKORIR A CHERUIYOT,,,0,,06/07/1946,,Private,King's African Rifles,,,,United Kingdom,'N/34626',Kenya,GILGIL WAR CEMETERY,B. 54.,
2216524,MANUERI MPAGI ANTWANI,,,0,,09/06/1942,,Private,East African Army Service Corps,,,,United Kingdom,'22447',Kenya,GILGIL WAR CEMETERY,A. 6.,
2216550,MWEGOHA MWINGWA,,,0,,19/07/1943,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/181344',Kenya,GILGIL WAR CEMETERY,C. 22.,
2216600,STANULE KIZITO,,,0,,14/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/60673',Kenya,GILGIL WAR CEMETERY,C. 10.,
2216634,MATE LUSIKI,,,0,,16/01/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/4413',Kenya,ISIOLO MEMORIAL,,
2216710,KAMESE MABUSI,,,0,,20/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/182810',Kenya,KITALE WAR CEMETERY,A. 15.,
2216735,OGUTU OWECH,,,0,,21/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/14592',Kenya,KITALE WAR CEMETERY,A. 5.,
2216855,LUCHOOMANEN,,S,0,,13/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908989',Kenya,MOMBASA (MBARAKI) CEMETERY,R.C. Service Plot. Row B. Grave 43.,
2216942,AWOKO ALUOCH,,,0,,11/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/17564',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,E. 54.,
2216968,HANGO MURII,,,0,,17/05/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/82313',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,A. 25.,
2216993,KASYULA NZUMA,,,0,,11/06/1943,,Driver,Kenya Royal Naval Volunteer Reserve,,,,United Kingdom,'KN/429',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,A. 74.,
2217016,MAGALO KAJUMBA,,,0,,20/07/1945,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/165153',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,A. 92.,
2217040,MOHAMED ALI,,,0,,06/05/1943,,Private,East African Army Service Corps,,,,United Kingdom,'17997',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,C. 1.,
2217063,NELSON MAKONDESA,,,0,,23/09/1945,,Private,King's African Rifles,,,,United Kingdom,'DN/8656',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,A. 89.,
2217088,PETER MUGIZA,,,0,,07/04/1945,,Private,King's African Rifles,,,,United Kingdom,'AC/23570',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,C. 17.,
2217112,SYOKUMBU MENGI,,,0,,22/06/1943,,Able Seaman,Kenya Royal Naval Volunteer Reserve,,,,United Kingdom,'KN/150',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,D. 39.,
2217134,ZEBEDAYO LOLOBO,,,0,,29/10/1943,,Private,King's African Rifles,,,,United Kingdom,'UT/71',Kenya,MOMBASA (MANYIMBO) WAR CEMETERY,E. 26.,
2216430,BENEDICTO KAGGWA,,,0,,17/01/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/60212',Kenya,GILGIL WAR CEMETERY,A. 15.,
2539206,MAYUNGA KABUKA,,,0,,02/05/1941,,Private,King's African Rifles,,2/6th Bn.,,United Kingdom,'DT/585',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539420,MUSA GRUMAH,,,0,,22/07/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/13786',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539602,NYAMBA FRAFRA,,,0,,13/02/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/16281',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539720,OPOKA LACWIA,,,0,,28/02/1941,,Private,King's African Rifles,,3/4th Bn.,,United Kingdom,'N/6191',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539757,OYUDA OYNGA,,,0,,22/04/1942,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/3178',Kenya,EAST AFRICA MEMORIAL,Column 70.,
2539900,SALUM RAMADHAN,,,0,,29/03/1942,,Private,East African Army Service Corps,,65 Res. M.T. Coy.,,United Kingdom,'ZST/205154',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2540172,YESAKE WOWA NGOROMA,,,0,,18/08/1944,,Corporal,King's African Rifles,,21st (Nyasaland) Bn.,,United Kingdom,'DN/7265',Kenya,EAST AFRICA MEMORIAL,Column 38.,
2539059,LUJUO TUNDU,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50247',Kenya,EAST AFRICA MEMORIAL,Column 24.,
2539289,MOHAMED HAGI ALI,,,0,,05/08/1945,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1154',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539373,MUKONJE MSEBWA,,,0,,01/10/1942,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'DT/1248',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539495,MWINAMILA LULYALYA,,,0,,26/07/1941,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'206240',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539652,OGANA OSHIENG,,,0,,21/11/1941,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/698',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2539803,PONDANI NDEMBO,,,0,,27/11/1941,,Lance Corporal,King's African Rifles,,2/2nd Bn.,,United Kingdom,'DN/7142',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539962,SHIMOKA SHIBINA,,,0,,22/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'12893',Kenya,EAST AFRICA MEMORIAL,Column 62.,
2540020,SUTER KISUT,,,0,,12/02/1944,,Serjeant,East African Artillery,,301 Field Regt.,,United Kingdom,'N/9849',Kenya,EAST AFRICA MEMORIAL,Column 13.,
2540024,TABUTO ARAP MILIGO,,,0,,28/04/1943,,Private,King's African Rifles,,2/3rd Bn.,,United Kingdom,'N/5450',Kenya,EAST AFRICA MEMORIAL,Column 52.,
2539379,MULI MUATHA,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'N/6911',Kenya,EAST AFRICA MEMORIAL,Column 15.,
2809275,OGUNDA OYINGA,,,0,,06/06/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/20642',Kenya,NYERI WAR CEMETERY,4. A. 4.,
2809277,OKELO ATA,,,0,,15/08/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/55238',Kenya,NYERI WAR CEMETERY,4. B. 10.,
2539431,MUSA ZARIA,,,0,,17/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,Holding Bn.,,United Kingdom,'NA/30779',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2809327,SIZITANI NJOVU,,,0,,08/11/1943,,Driver,Northern Rhodesia Regiment,,6th Bn.,,United Kingdom,'NRA/17111',Kenya,NYERI WAR CEMETERY,5. H. 9.,
2809382,BALAGA FRAFRA,,,0,,06/01/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'GC/17789',Kenya,THIKA WAR CEMETERY,N. 2.,
2809383,BOLI ISSA,,,0,,09/08/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/194450',Kenya,THIKA WAR CEMETERY,M. 13.,
2808885,JOSEPH THOMAS,,,0,,03/04/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/77700',Kenya,NANYUKI WAR CEMETERY,7. 20.,
2539430,MUSA YOLA,,,0,,05/10/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/30089',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539378,MULI KIOKO,,,0,,12/02/1944,,Serjeant,East African Artillery,,301 Field Regt.,,United Kingdom,'L/50117',Kenya,EAST AFRICA MEMORIAL,Column 13.,
2539502,MWITA MARWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10627',Kenya,EAST AFRICA MEMORIAL,Column 28.,
2539212,MBASISI WA KATULI,,,0,,03/07/1941,,Private,King's African Rifles,,5th Bn.,,United Kingdom,'CAR/469',Kenya,EAST AFRICA MEMORIAL,Column 48.,
2539763,PANKSHIN SHENDU,,,0,,01/06/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,51 Field Coy.,,United Kingdom,'NA/200165',Kenya,EAST AFRICA MEMORIAL,Column 88.,
2540049,TIDONNIA GRUNSHI,,,0,,04/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'GC/17095',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2540184,YOKANA MUKASA,,,0,,02/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'2836',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2809486,SUSIPATERI MUTABALIRA,,,0,,08/04/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/160581',Kenya,THIKA WAR CEMETERY,N. 31.,
2809118,ISRAELI KALYO MUNGINGO,,,0,,11/04/1942,,Lance Corporal,East African Military Labour Corps,,,,United Kingdom,'UML/52423',Kenya,NYERI WAR CEMETERY,2. E. 4.,
2539660,OJANGO OBONDE,,,0,,18/06/1942,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/965',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2809171,KODOJA MBAVUNBILI,,,0,,12/12/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/175133',Kenya,NYERI WAR CEMETERY,4. H. 4.,
2809172,KOKALAEIDAN HANDY,,,0,,08/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'CA/297',Kenya,NYERI WAR CEMETERY,2. A. 2.,
2809173,KOPULYANO MAKUBUYA,,,0,,17/02/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/53112',Kenya,NYERI WAR CEMETERY,2. D. 9.,
2809174,KUBILA MAINGE,,,0,,19/05/1943,,Private,East African Army Service Corps,,,,United Kingdom,'15529',Kenya,NYERI WAR CEMETERY,4. E. 15.,
2539062,LUKUBA NTALIMBO,,,0,,17/12/1944,,Private,King's African Rifles,,9th (Tanganyika Territory) Bn.,,United Kingdom,'TML/98896',Kenya,EAST AFRICA MEMORIAL,Column 47.,
2539065,LUPALE NGAMBO,,,0,,05/12/1942,,Driver,East African Army Service Corps,,27 Inf. Bde. Group Coy.,,United Kingdom,'NRA/21571',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2539066,LUPOGO MWAMBIMBI,,,0,,20/12/1941,,Private,East African Military Labour Corps,,4/5th Bn.,,United Kingdom,'TML/85951',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2539503,MWITA MTENDE,,,0,,03/03/1946,,Lance Corporal,East African Army Service Corps,,,,United Kingdom,'7480',Kenya,EAST AFRICA MEMORIAL,Column 55.,
2539504,MWITA OLIOBA,,,0,,21/06/1942,,Private,King's African Rifles,,3/6th Bn.,,United Kingdom,'206043',Kenya,EAST AFRICA MEMORIAL,Column 49.,
2539508,MZAMA KATHUNYA,,,0,,30/03/1941,,Private,East African Military Labour Corps,,2 Group,,United Kingdom,'KML/2909',Kenya,EAST AFRICA MEMORIAL,Column 72.,
2540055,TOGHILL,HERBERT CHARLES,H C,34,,12/02/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7398993',Kenya,EAST AFRICA MEMORIAL,Column 8.,"Son of Joseph and Lilian Bird; husband of Christine Toghill, of Chippenham, Wiltshire."
2540064,UDUBA OPIYO,,A,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/11594',Kenya,EAST AFRICA MEMORIAL,Column 17.,
2540069,USHELEKA KULYAMA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10567',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540070,VALENTINO LUNGENE,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51136',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540071,VALTINO OKENY,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/51094',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540073,VICTOR MLUNGUSYE,,,0,,12/02/1944,,Lance Bombardier,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/7608',Kenya,EAST AFRICA MEMORIAL,Column 16.,
2540081,WAITE,JOSEPH NIXON,J N,21,,12/02/1944,,Gunner,Royal Artillery,East African Artillery,,attd. 301 Field Regt.,United Kingdom,'14320219',Kenya,EAST AFRICA MEMORIAL,Column 6.,"Son of Joseph Nixon Waite and Lydia Stordy Waite, of Burghby-Sands, Cumberland."
2540082,WAKABA YETHUKA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'L/57944',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2540084,WALIEKERE BWTALA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'KML/29275',Kenya,EAST AFRICA MEMORIAL,Column 33.,
2809166,KIROYAN RESON,,,0,,01/04/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/92456',Kenya,NYERI WAR CEMETERY,5. E. 1.,
2809219,MOHAMEDI MAJUTO,,,0,,05/04/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/80061',Kenya,NYERI WAR CEMETERY,3. B. 4.,
2809271,OBIERO KWESISI,,,0,,10/06/1942,,Private,East African Army Service Corps,,,,United Kingdom,'KML/5706',Kenya,NYERI WAR CEMETERY,5. G. 2.,
2539729,OSUMAN DOBA,,,0,,29/08/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/29919',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539770,PAUL KAMEZA,,,0,,28/02/1941,,Private,East African Military Labour Corps,,,,United Kingdom,'TML/75938',Kenya,EAST AFRICA MEMORIAL,Column 73.,
2808737,AZIM KHAN MEHIRALI,,,0,,17/12/1940,,Private,East African Army Service Corps,,,,United Kingdom,'CA/972',Kenya,NAIROBI (QUARRY ROAD) MUSLIM CEMETERY,Grave 22.,
2539219,MBOGO MDAKI,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10576',Kenya,EAST AFRICA MEMORIAL,Column 26.,
2539309,MOHAMED MOHAMUD,,,0,,11/08/1946,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4130',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539432,MUSA ZUGU,,,0,,07/05/1941,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'GC/17873',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539914,SARA BANGALI,,,0,,22/05/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/24072',Kenya,EAST AFRICA MEMORIAL,Column 88.,
2539975,SILUNZAU,,,0,,18/11/1941,,Corporal,East African Military Labour Corps,,,,United Kingdom,'KML/6003',Kenya,EAST AFRICA MEMORIAL,Column 69.,
2540066,UKOLE CHIPISA,,,0,,24/09/1945,,Private,Northern Rhodesia Regiment,,8th Bn.,,United Kingdom,'NRA/22203',Kenya,EAST AFRICA MEMORIAL,Column 56.,
2809128,JOHN WILLIAM ODUAR OUCHA,,,0,,29/10/1945,,Private,East African Army Medical Corps,,,,United Kingdom,'M/2888',Kenya,NYERI WAR CEMETERY,2. H. 2.,
2808604,BELLANDER,,S C,0,,09/04/1940,,Lieutenant,East African Army Service Corps,,,,United Kingdom,'288197',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 16. Grave 67.,
2808719,SIPIRIANO ZINESO,,,0,,07/06/1940,,Private,King's African Rifles,,,,United Kingdom,'13244',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 557.,
2808722,WAINAINA KIMUHU,,,0,,29/12/1940,,Private,East African Army Service Corps,,,,United Kingdom,'1082',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 595.,
2808993,TINDO OGUMBI,,,0,,07/01/1944,,Private,East African Engineers,,,,United Kingdom,'G/1723',Kenya,NANYUKI WAR CEMETERY,7. 38.,
2808667,WATERS,JOHN HENRY,J H,0,,29/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,230 Sqdn.,,United Kingdom,'1262527',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 16. Grave 39.,
2808939,MURIUK MUNUHE,,,0,,01/09/1940,,Private,East African Army Medical Corps,,,,United Kingdom,'M/2101',Kenya,NANYUKI WAR CEMETERY,2. 7.,
2809014,ADIANO ANAIE,,,0,,22/08/1942,,Private,King's African Rifles,,11th Bn.,,United Kingdom,'N/9863',Kenya,NYERI WAR CEMETERY,5. G. 4.,
2809072,DAMIYANO MAGOMBO,,,0,,03/02/1945,,Serjeant,King's African Rifles,,4th (Nyasaland) Bn.,,United Kingdom,'11472',Kenya,NYERI WAR CEMETERY,5. I. 12.,
2809055,BENJAMIN MADERE,,,0,,16/03/1944,,Corporal,East African Army Medical Corps,,,,United Kingdom,'M/3361',Kenya,NYERI WAR CEMETERY,3. D. 8.,
2809056,BERNARD TAONANI,,,0,,07/01/1942,,Private,East African Army Service Corps,,,,United Kingdom,'25349',Kenya,NYERI WAR CEMETERY,5. F. 2.,
2809057,BESEWERI LWANGO,,,0,,08/08/1945,,Private,East African Army Service Corps,,,,United Kingdom,'53626',Kenya,NYERI WAR CEMETERY,2. G. 12.,
2809220,MOHAMED KWEPU,,,0,,27/03/1946,,Sapper,East African Engineers,,,,United Kingdom,'E/66568',Kenya,NYERI WAR CEMETERY,3. G. 8.,
2809221,MONJEBELEGE MWAKATUMUSYA,,,0,,19/11/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/97723',Kenya,NYERI WAR CEMETERY,4. D. 2.,
2809222,M'RINTUARA M'MUNGA,,,0,,30/12/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/16093',Kenya,NYERI WAR CEMETERY,5. E. 6.,
2809269,NZIOKI ARIYA,,,0,,17/01/1943,,Private,East African Army Service Corps,,,,United Kingdom,'19991',Kenya,NYERI WAR CEMETERY,5. G. 12.,
2809270,OBEL AMBEGO,,,0,,04/07/1941,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'G/2356',Kenya,NYERI WAR CEMETERY,2. C. 3.,
2809339,VIRIANO BALETA,,,0,,25/03/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/63241',Kenya,NYERI WAR CEMETERY,5. F. 6.,
2809395,FRANCIS WAINAINA MABUKO,,,0,,15/11/1943,,Private,East African Army Service Corps,,,,United Kingdom,'48406',Kenya,THIKA WAR CEMETERY,M. 16.,
2809445,MUSADABWE CHILIWIGO,,,0,,31/08/1941,,Private,East African Army Service Corps,,,,United Kingdom,'NRA/10573',Kenya,THIKA WAR CEMETERY,N. 9.,
2809323,SIMONI KASULE,,,0,,05/01/1944,,Sapper,East African Engineers,,,,United Kingdom,'34851',Kenya,NYERI WAR CEMETERY,5. H. 10.,
2809324,SIMONTACHINGWE,,,0,,16/09/1941,,Driver,East African Army Service Corps,,,,United Kingdom,'21287',Kenya,NYERI WAR CEMETERY,5. D. 2.,
2809325,SIRILUS OWUOR MMUGELE,,,0,,17/12/1945,,Warrant Officer Class II,Army Educational Corps,,,,United Kingdom,'AC/23071',Kenya,NYERI WAR CEMETERY,5. J. 9.,
2809377,AMOBI ANEPIMA,,,0,,27/05/1945,,Private,King's African Rifles,,,,United Kingdom,'N/34344',Kenya,THIKA WAR CEMETERY,N. 38.,
2809378,ARUSUNERA MADINYA,,F,0,,31/03/1941,,Private,East African Army Service Corps,,,,United Kingdom,'14678',Kenya,THIKA WAR CEMETERY,L. 2.,
2809379,ASANI MWAIPAJA,,,0,,25/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/187168',Kenya,THIKA WAR CEMETERY,N. 7.,
2809183,LENDIM LEKINDIKOKI,,,0,,09/10/1942,,Private,East African Army Service Corps,,,,United Kingdom,'D/81',Kenya,NYERI WAR CEMETERY,4. C. 1.,
2809236,MUTIE MUOKI,,,0,,24/12/1944,,Private,East African Army Service Corps,,,,United Kingdom,'49350',Kenya,NYERI WAR CEMETERY,4. G. 6.,
2809287,OSIAGO SEWI,,,0,,18/08/1942,,Private,East African Military Labour Corps,,,,United Kingdom,'KML/23304',Kenya,NYERI WAR CEMETERY,4. B. 3.,
2808603,BALSON,,W J,0,,05/05/1940,,Serjeant,East African Corps of Signals,,,,United Kingdom,'SC/21',Kenya,NAIROBI (FOREST ROAD) CEMETERY,Block 16. Grave 69.,
2809322,SIMIYONI MWAMBALAGA,,,0,,09/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/179287',Kenya,NYERI WAR CEMETERY,4. E. 11.,
2809376,ALI KIGENYI,,,0,,11/01/1944,,Private,East African Military Labour Corps,,,,United Kingdom,'UML/72094',Kenya,THIKA WAR CEMETERY,M. 3.,
2809429,MAJOR LUKOMWA,,,0,,07/02/1944,,Private,King's African Rifles,,,,United Kingdom,'DT/11426',Kenya,THIKA WAR CEMETERY,L. 40.,
2809479,SEFU SALIMU,,,0,,24/12/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/187841',Kenya,THIKA WAR CEMETERY,M. 17.,
2540189,YORAM CHAGAMALYE,,,0,,07/08/1941,,Private,East African Military Labour Corps,,4 Group,,United Kingdom,'TML/76706',Kenya,EAST AFRICA MEMORIAL,Column 74.,
2539667,OKELO ONGOMA,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'N/2872',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539828,REID,JOHN BROWN,J B,23,,12/05/1942,,Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'132509',Kenya,EAST AFRICA MEMORIAL,Column 7.,Son of Alex and Jemima Reid.
2539830,RIBBAH AUDU,,,0,,31/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/28927',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539831,RICHARD MPONDA,,,0,,22/09/1942,,Lance Corporal,King's African Rifles,,1/1st Bn.,,United Kingdom,'DN/5420',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2539832,RICHARD MUHINDI MUNYALE,,,0,,24/04/1945,,Serjeant,East African Army Medical Corps,,32 Pathological Lab.,,United Kingdom,'M/4570',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2808952,NYANYABU MASIARI,,,0,,22/03/1941,,Private,King's African Rifles,,,,United Kingdom,'203345',Kenya,NANYUKI WAR CEMETERY,2. 14.,
2539620,NZOKA MWATU,,,0,,21/05/1941,,Private,East African Army Service Corps,,2/4th Inf. Bde. Group Coy.,,United Kingdom,'9140',Kenya,EAST AFRICA MEMORIAL,Column 61.,
2539622,OBANBA WANYAMA,,,0,,22/04/1942,,Private,African Pioneer Corps (East Africa),,1 Coy.,,United Kingdom,'G/2710',Kenya,EAST AFRICA MEMORIAL,Column 68.,
2539516,NASAMU KANJARGA,,,0,,26/09/1940,,Private,"Gold Coast Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GC/14092',Kenya,EAST AFRICA MEMORIAL,Column 94.,
2539098,MAHAD MOHAMED,,,0,,12/10/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'2850',Kenya,EAST AFRICA MEMORIAL,Column 81.,
2539228,MBUTA MULWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'N/10088',Kenya,EAST AFRICA MEMORIAL,Column 26.,
2539314,MOHAMED ROBLE,,,0,,27/01/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'6392',Kenya,EAST AFRICA MEMORIAL,Column 82.,
2539388,MUNCHI ADAMU,,,0,,11/12/1940,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/30479',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2539623,OBAYI OJEWA,,,0,,12/02/1944,,Gunner,East African Artillery,,301 Field Regt.,,United Kingdom,'DT/10724',Kenya,EAST AFRICA MEMORIAL,Column 29.,
2539439,MUSSA ALI,,,0,,28/03/1947,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'4407',Kenya,EAST AFRICA MEMORIAL,Column 83.,
2539669,OKOGBO SAMPSON,,,0,,20/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/400457',Kenya,EAST AFRICA MEMORIAL,Column 90.,
2540192,YOSAI AKOLL,,,0,,26/04/1943,,Gendarme,Somalia Gendarmerie,,,,United Kingdom,'1945',Kenya,EAST AFRICA MEMORIAL,Column 84.,
2539837,RIOBA MANGENYI,,,0,,04/05/1947,,Private,King's African Rifles,,6th (Tanganyika Territory) Bn.,,United Kingdom,'DT/12780',Kenya,EAST AFRICA MEMORIAL,Column 51.,
2539731,OTARI OLOWENYI,,,0,,27/11/1940,,Private,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/778',Kenya,EAST AFRICA MEMORIAL,Column 50.,
2539776,PAULO MUKASA,,,0,,29/08/1940,,Private,East African Army Medical Corps,,6 Field Amb,,United Kingdom,'M/1410',Kenya,EAST AFRICA MEMORIAL,Column 64.,
2539922,SEBIT SAKHAIR,,,0,,29/03/1941,,Serjeant,King's African Rifles,,,,United Kingdom,'U/325',Kenya,EAST AFRICA MEMORIAL,Column 37.,
2539979,SIMION KETA MUMYA,,,0,,21/11/1941,,Lance Corporal,King's African Rifles,,2/4th Bn.,,United Kingdom,'UT/379',Kenya,EAST AFRICA MEMORIAL,Column 39.,
2540075,VINCENT MARCOS,,,0,,18/06/1944,,Private,East African Army Service Corps,,45 Gen. Transport Coy.,,United Kingdom,'31542',Kenya,EAST AFRICA MEMORIAL,Column 63.,
2158055,KALISITI MUSANA,,,0,,02/07/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/155618',Kenya,NAIROBI MEMORIAL,Column 22.,
2158076,KIMANI KAMAU,,,0,,01/05/1944,,Signalman,East African Corps of Signals,,,,United Kingdom,'OO/23185',Kenya,NAIROBI MEMORIAL,Column 4.,
2158098,LACHMANDASS RATIRAM,,,0,,15/03/1945,,Private,East African Army Service Corps,,,,United Kingdom,'CA/1430',Kenya,NAIROBI MEMORIAL,Column 14.,
2158141,MBUNI MSUSA,,,0,,06/02/1942,,Private,King's African Rifles,,1/6th Bn.,,United Kingdom,'DT/1328',Kenya,NAIROBI MEMORIAL,Column 8.,
2158180,MULINDI WERE,,,0,,25/05/1942,,Private,East African Army Service Corps,,11 Div. Troops Coy.,,United Kingdom,'7734',Kenya,NAIROBI MEMORIAL,Column 15.,
2158219,NESTOR DAUDI,,,0,,08/11/1947,,Gunner,East African Artillery,,,,United Kingdom,'DT/17057',Kenya,NAIROBI MEMORIAL,Column 1.,
2158262,OPOLOTO ISAKA,,,0,,28/02/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/73867',Kenya,NAIROBI MEMORIAL,Column 24.,
2158280,PETRO KAHUKA,,,0,,31/03/1943,,Private,East African Army Service Corps,,26 Inf. Bde. Group Coy.,,United Kingdom,'16755',Kenya,NAIROBI MEMORIAL,Column 16.,
2158321,SHIKIJI KABOYO,,,0,,12/02/1941,,Private,King's African Rifles,,,,United Kingdom,'DT/2739',Kenya,NAIROBI MEMORIAL,Column 9.,
2159813,ABDULLA MAHARIZO,,,0,,07/08/1943,,Private,East African Army Service Corps,,,,United Kingdom,'44353',Kenya,NAIROBI WAR CEMETERY,9. H. 17.,
2159855,ALIBINO ONYAYA,,,0,,09/09/1944,,Private,King's African Rifles,,44th (Uganda) Bn.,,United Kingdom,'N/23922',Kenya,NAIROBI WAR CEMETERY,8. J. 10.,
2159894,ANATOLI BIZANJI,,,0,,16/07/1942,,Driver,East African Army Service Corps,,,,United Kingdom,'29170',Kenya,NAIROBI WAR CEMETERY,8. B. 10.,
2159917,ARAMANZANISEMPA,,,0,,12/03/1943,,Private,East African Army Service Corps,,,,United Kingdom,'49830',Kenya,NAIROBI WAR CEMETERY,9. G. 9.,