Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
172557,SURMAN,,C W,0,,21/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1171',France,"ST. SEVER CEMETERY, ROUEN",A. 32. 17.,
172558,SURRIDGE,,A,0,,24/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14341',France,"ST. SEVER CEMETERY, ROUEN",A. 17. 42.,
80658,HUDSON,ORMONDE GEORGE WILLIAM,O G W,21,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'781617',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. H. 2.,Son of the late Mr. and Mrs. George William Hudson.
80659,HUGHES,,E,0,,09/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171484',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 15.,
80660,HUGHES,,H A,27,,01/05/1917,,Lance Corporal,Canadian Infantry,,72nd Bn.,,Canadian,'130290',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 11.,"Son of the Rev. A. and Mrs. M. L. Hughes, of Hill Crest, Newton Abbot, Devon, England."
80661,HUGHES,,W,0,,27/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'724057',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 20.,
80662,HUME,ALLAN,A,0,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703515',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 1.,
80663,HUME,,J,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'455121',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 14.,
173031,SANGTINGTA,,,0,,28/12/1917,,Labourer,Indian Labour Corps,,65th (Manipur) Coy.,,Indian,'1708',France,"ST. SEVER CEMETERY, ROUEN","Indian, F. 9.",
79469,SPENCER,JACKY,J,26,,20/10/1916,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/13197',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 18.,"Son of Mr. and Mrs. Spencer; husband of Mrs. Spencer, of Denholme, Bradford."
79470,SPICER,GEORGE,G,25,,06/11/1918,,Corporal,Royal Engineers,,56th Div. Signal Coy.,,United Kingdom,'70381',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. A. 47.,"Son of George Spicer, of 26, Woodland Rd., Chingford, Essex."
79471,SPILLER,JACK,J,24,,17/12/1918,,Driver,Australian Pioneers,,3rd,,Australian,'21',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 4.,"Son of Edward Thomas and Mahalah Spiller, of 35, Beaconsfield Parade, Albert Park, Victoria, Australia."
79472,SPRATT,ALFRED WILLIAM THOMAS,A W T,29,,02/10/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'251290',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. 8.,"Husband of H. E. Spratt, of 7, Robinson Rd., Approach Rd., Victoria Park, London."
79473,SPREADBURY,,J,0,,21/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27406',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 3.,
177461,EDWARDS,,E A,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58176',France,"UNICORN CEMETERY, VENDHUILE",III. D. 27.,
2748835,BROWN,,R,0,,12/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'25229',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,2. C. 7B. C.,
79474,SPROAT,ASHTON,A,27,,02/07/1918,,Corporal,Royal Engineers,,"""Y"" Corps Signal Coy.",,United Kingdom,'46968',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 27.,"Son of William and Annie Sproat, of Ambleside, Westmorland; husband of Ethel May Sproat, of ""Rokell,"" Worsley Rd., Swinton, Manchester."
2759238,CREEN,JOHN,J,52,,29/01/1919,,Private,Welsh Regiment,,3rd/5th Bn.,,United Kingdom,'22230',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 3333.,"Son of the late John Creen; husband of Julia Creen, of 1, Pendoylan St., Adamsdown, Cardiff."
2759239,CRONIN,JEREMIAH,J,28,,02/10/1915,,Corporal,Army Cyclist Corps,,Training Centre,,United Kingdom,'483',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 16.,"Son of Jeremiah and Nora Cronin, of London."
2759240,CROTTY,MICHAEL,M,0,,08/08/1918,,Private,Royal Defence Corps,,268th Coy.,,United Kingdom,'36513',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 48.,"Husband of Mary A. Crotty, of 4, William St., Portlaw, Co. Waterford."
2759242,CURNOW,JAMES ARTHUR,J A,54,,14/12/1919,,Company Quartermaster Serjeant,Labour Corps,,,,United Kingdom,'355863',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EI. CE. 1188.,"Son of James and Mary Ann Curnow of Bedminster, Bristol; husband of Martha Curnow, of 11, Clive Rd., Canton, Cardiff."
2759244,DAVEY,ALBERT,A,0,,19/11/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'53460',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. NC. 806.,"Son of Lewis Davey, of 40, Moorland Rd., Cardiff."
2759251,DAVIES,,I G,0,,27/02/1919,,Private,Officers' Training Corps,,,,United Kingdom,'8017',United Kingdom,CARDIFF (CATHAYS) CEMETERY,S. NC. 3581.,
2759241,CUMMINS,PATRICK,P,31,,18/10/1917,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'4686/TS',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 3547.,"Son of John and Emily Cummins; husband of Anna Cummins, of 2, Garth St., Adam St., Cardiff. Born at Cardiff."
2759243,DANDO,ALBERT NICHOLAS,A N,26,,24/09/1920,,Private,Royal Army Service Corps,,8th Field Bakery Coy.,,United Kingdom,'S/360519',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 2123.,"Son of M. J. Dando, of 142, Portmanmoor Rd., Splott, Cardiff, and the late William Henry Dando."
2759245,DAVIE,,W T,36,,10/07/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/089119',United Kingdom,CARDIFF (CATHAYS) CEMETERY,L. CE. 3935.,"Husband of Isabelle Davie, of 5, Stanway Rd. Ely, Cardiff."
2759246,DAVIES,ARTHUR,A,18,,13/05/1915,,Private,Welsh Regiment,,7th Bn.,,United Kingdom,'1408',United Kingdom,CARDIFF (CATHAYS) CEMETERY,B. CE. 663.,"Son of Mrs. Charlotte Sophia Davies, of 33, Roath Court Rd., Cardiff."
2759247,DAVIES,BENJAMIN,B,40,,24/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,Depot,,United Kingdom,'31264',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 737.,"Husband of M. E. Halborg (formerly Davies), of 18, Alice St., Docks, Cardiff."
2759248,DAVIES,DAVID,D,42,,24/10/1919,,Corporal,Royal Engineers,,"""G"" Depot Coy.",,United Kingdom,'31381',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1594.,"Husband of Laura Davies, of 83, Penarth Rd., Cardiff."
2759249,DAVIES,,E T G,27,,20/11/1917,,Cook's Mate,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/23972',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1837.,"Son of Mr. T. Davies, of 46, Llanshen St., Cardiff."
2759250,DAVIES,,I,0,,02/02/1920,,Private,Welsh Regiment,Labour Corps,3rd Bn.,transf. to (218269) Western Command Labour Centre,United Kingdom,'38813',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EI. CE. 1139.,
2759252,DAVIES,SAMUEL,S,25,,15/10/1918,,Private,Welsh Regiment,,,,United Kingdom,'14310',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 436.,"Son of the late Thomas and Gaynor Davies, of Carnarvon."
2759253,DAVIES,STEPHEN,S,41,,09/01/1918,,Lance Corporal,Royal Engineers,,"""C"" Signal Depot",,United Kingdom,'210928',United Kingdom,CARDIFF (CATHAYS) CEMETERY,X. NC. 533.,"Son of David Davies; husband of Lilian Davies, of Park View, Park Rd., Whitchurch, Cardiff."
2759254,DAVIS,LEWINGTON GEORGE,L G,17,,10/12/1916,,Private,Canadian Infantry,,"""C"" Coy. 44th Bn.",,Canadian,'127276',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 46.,"Son of Walter Henry and Bella Davis, of 454. Salisbury St., London, Ontario."
2759255,DAY,WILLIAM JOHN,W J,27,,28/06/1915,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'33124',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 14.,"Son of James and Jane Day, of Kensington."
2759561,THOMAS,,G H,0,,01/02/1916,,Private,Glamorgan Yeomanry,,,,United Kingdom,'1319',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 1057.,
2759563,THOMAS,WILLIAM AMOS,W A,0,,06/11/1917,,Worker,Australian War Worker,,,,Australian,'869',United Kingdom,CARDIFF (CATHAYS) CEMETERY,A. 1729.,
2759565,THOMAS,,W M B,0,,15/02/1919,,Private,Welsh Regiment,,,,United Kingdom,'36217',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 94.,
2759566,THOMPSON,JOHN,J,0,,12/10/1918,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'40086',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 38.,
2759256,DEAN,WILLIAM,W,27,,14/05/1917,,Serjeant,Training Reserve,Highland Light Infantry,,formerly (17717) 13th Bn. ,United Kingdom,'2/200',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 2284.,"Son of Alfred and Ann Dean; husband of Martha Dean, of 30, Stoughton St., Cardiff. Born at Cardiff."
2759257,DESSINGTON,HENRY,H,0,,09/02/1916,,Pioneer,Royal Engineers,,3rd Provisional Coy.,,United Kingdom,'119941',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 26.,
2759258,DOWNES,CLIFFORD ERNEST,C E,24,,05/06/1917,,Driver,Army Service Corps,,,,United Kingdom,'T4/174065',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1801.,"Son of Mary Ann Downes, of 3, Letty St., Cathays, Cardiff, and the late Thomas Downes,."
2759259,DREW,HORACE HENRY,H H,24,,31/01/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'348522',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 2453.,"Son of Henry and Annie Drew, of 35, Mackintosh Place, Roath Park, Cardiff."
2759260,DRISCOLL,PATRICK,P,52,,09/08/1920,,Private,Royal Defence Corps,,331st Protection Coy.,,United Kingdom,'3620',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 2349.,"Husband of Mary Ann Driscoll, of 16, Aberystwith St., Splott, Cardiff."
2759261,DUCK,ARTHUR JOHN,A J,21,,26/10/1918,,Private,London Regiment (Royal Fusiliers),,"""D"" Coy. 1st/2nd Bn.",,United Kingdom,'230878',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 87.,"Son of Arthur James and Florence Ann Duck (nee Norton), of 57, Page St., Westminster, London."
2759262,DUDER,WILLIAM BARTER STOOKE,W B S,40,,22/02/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'235083',United Kingdom,CARDIFF (CATHAYS) CEMETERY,L. CE. 2218.,Son of Samuel and Mary Duder.
2759263,DUFFY,,L,0,,17/11/1918,,Driver,Army Service Corps,,662nd Coy.,,United Kingdom,'T2/9678',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 1036.,
2759264,DUPLEX,,P,0,,05/05/1917,,Private,Lancashire Fusiliers,,4th Bn.,,United Kingdom,'4294',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 7.,
2759281,FERGUSSON,NORMAN STUART,N S,19,,21/10/1915,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'5698',United Kingdom,CARDIFF (CATHAYS) CEMETERY,L. CE. 1153.,"Son of Grant and Constance E. L. Fergusson, of 55, Cathedral Rd., Cardiff."
2759282,FERRIS,,W R,28,Military Medal and Bar,04/11/1918,,Serjeant,Royal Engineers,,General Base Depot,,United Kingdom,'82567',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 2621.,"Husband of H. F. Thane (formerly Ferris), of 143, Cyfarthja St., Roath Park, Cardiff."
2759283,FIELD,HENRY GILBERT,H G,28,,27/11/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7997',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 11.,"Husband of Jane Shields (formerly Field), of 4, Union St., Ramsgate."
2759284,FILER,,F W,23,,25/02/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M/303343',United Kingdom,CARDIFF (CATHAYS) CEMETERY,S. NC. 2493.,"Son of Frederick and Bertha Filer, of 121, Carlisle St., Splott, Cardiff."
2759337,HENNESSEY,THOMAS MORGAN,T M,0,,15/03/1917,,Serjeant,Army Service Corps,,1st Coy,,United Kingdom,'T2/SR/01602',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 42.,
2759373,JONES,EDWARD,E,31,"Distinguished Conduct Medal, Military Medal",21/01/1920,,Serjeant,Royal Field Artillery,,,,United Kingdom,'13444',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. NC. 1591.,
2759374,JONES,,G,0,,30/05/1919,,Serjeant,Devonshire Regiment,,"Depot,",,United Kingdom,'3/7440',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 105.,
2759400,LEO,,L H T,0,,12/01/1919,,Private,ALIAS,,,,United Kingdom,'113666',United Kingdom,CARDIFF (CATHAYS) CEMETERY,,"See PAIN, the true family name."
2759285,FITZMAURICE,,W H,0,,01/11/1919,,Lance Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'7301',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 83.,"Husband of Annie Richards (formerly Fitzmaurice), of 1, Thorne Avenue, Newbridge, Mon."
2759286,FLETCHER,SIDNEY JOSEPH,S J,28,,02/07/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/150544',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 3093.,"Son of Mrs. L. M. Fletcher, of 27, Windsor Rd., Adamstown, Cardiff. Born at Neath, Glam."
2759287,FLYNN,,J,0,,30/12/1919,,Private,Welsh Regiment,,Depot,,United Kingdom,'65107',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 4255.,
2759288,FOLEY,ARTHUR JOHN,A J,37,,09/03/1919,,Sapper,Royal Monmouthshire Royal Engineers,,Reserve Bn.,,United Kingdom,'386150',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 1748.,"Son of James and Annie Foley, of 37, Davis St., Adamsdown, Cardiff."
2759289,FOLEY,THOMAS,T,0,,31/01/1915,,Private,Welsh Regiment,,12th Bn.,,United Kingdom,'19712',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 2.,"Husband of E. A. Foley, of 42, Olive St., Sandfield, Aberavon, Port Talbot."
2759290,FORDHAM,ROBERT HENRY,R H,27,,03/03/1915,,Private,13th Hussars,2nd Life Guards,,attd.,United Kingdom,'3657',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 9.,"Son of Robert and Jane Fordham, of Ilfracombe, Devon; husband of Edith Ellen Fordham, of Brynderwen Cottage, Greenhill, Rhubina, Cardiff."
2759291,FOX,ALBERT ERNEST FREDERICK,A E F,30,,21/12/1914,,Corporal,Highland Light Infantry,,3rd Bn.,,United Kingdom,'8536',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 1.,"Son of Albert Ernest and Jane Caroline Fox, of 146, Whitehouse Crescent, Bedminster, Bristol."
79591,TUITE,,J,0,,21/11/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'11922',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. J. 18.,
2759292,FRANCIS,ROBERT LEWIS,R L,43,,24/03/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'2335',United Kingdom,CARDIFF (CATHAYS) CEMETERY,V. NC. 1081.,"Son of James Francis, of Sketty, Swansea; husband of Annie Ethel Small (formerly Francis), of 43, King's Rd., Canton, Cardiff. Served in the South African Campaign."
2759293,FRANCIS,WILLIAM,W,46,,23/04/1921,,Pioneer,Royal Engineers,,,,United Kingdom,'128028',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 136.,"Husband of A. M. Francis, of 58, Hewell St., Grangetown, Cardiff."
2759294,FRASER,MARSHALL ORR,M O,29,,15/11/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'202095',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 60.,"Son of John and Mary Orr Fraser; husband of Annie Gordan Fraser, of 7, Neilston Rd., Paisley."
2759295,FRAYLING,ALBERT WALLACE,A W,33,,01/11/1918,,Private 1st Class,Royal Air Force,,45th Training Sqdn.,,United Kingdom,'55551',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. NC. 1300.,"Husband of Louisa Ann Frayling, of 43, Crwys Rd., Cathay, Cardiff."
2759296,FRY,,A J,0,,20/12/1916,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/19806',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EF. NC. 9750A.,
2759305,GRAY,HENRY CHARLES,H C,48,,19/12/1917,,Corporal,Welsh Regiment,,12th Bn.,,United Kingdom,'19495',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 38.,
2759307,GREEN,,W W,0,,18/05/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Defiance.""",,United Kingdom,'212710',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EF. NC. 8892.,
2759308,GREENEP,,W,0,,12/01/1918,,Serjeant,Welsh Regiment,Training Reserve,,transf. to (TR4/4034) 58th Bn.,United Kingdom,'2388',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 1322.,
2759311,GRIBBLE,CLARENCE,C,0,,30/12/1915,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'20300',United Kingdom,CARDIFF (CATHAYS) CEMETERY,L. CE. 2061.,
2759297,FUDGE,OSMOND WILLIAM,O W,23,,23/12/1918,,Private,Labour Corps,,469th Home Service Employment Coy.,,United Kingdom,'362978',United Kingdom,CARDIFF (CATHAYS) CEMETERY,B. CE. 1235.,"Son of Mrs. Rhoda Ann Fudge, of 46, Letty St., Cathay, Cardiff."
2759298,GEDRYCH,,W J,46,,28/10/1919,,Private,Royal Munster Fusiliers,,,,United Kingdom,'G/1423',United Kingdom,CARDIFF (CATHAYS) CEMETERY,L. CE. 3910.,"Husband of Florence Jane Gedrych, of 27, Wimborne St., Splott, Cardiff."
2759299,GILBERT,EDWIN,E,29,,23/02/1919,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Marlborough.""",,United Kingdom,'SS/109330',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 357.,Son of Robert and Elizabeth Gilbert. Born at Cardiff.
2759300,GILL,DOUGLAS,D,29,,01/03/1919,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'57223',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 2786.,"Son of John and Annie Gill, of 27, Harold St., Cardiff."
2759301,GIMBLETTE,,P,26,,21/03/1920,,Private,Northumberland Fusiliers,,36th Bn.,,United Kingdom,'79077',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EA. NC. 1330.,"Son of the late George and Mary Gimblette, of Pontypridd."
2759302,GLANVILLE,ROBERT EDWARD,R E,45,,06/05/1919,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/507333',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 495.,"Son of Mr. and Mrs. George Glanville; husband of Charlotte Lousia Glanville, of 12, Margam Rd., Mynachedy, Cardiff."
2759303,GODFREY,GEORGE ARTHUR HENRY (HARRY),G A H,26,,17/10/1915,,Serjeant,Devonshire Regiment,,,,United Kingdom,'10670',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EF. NC. 8555.,"Son of Caleb and Clara Godfrey, of Wansdyke House, Marksbury Gate, Bristol."
2759304,GOODFELLOW,ARTHUR,A,24,,04/10/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10320',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 20.,Son of William Arthur and Maria Goodfellow.
2759306,GREEDY,WILLIAM HENRY,W H,33,,20/06/1920,,Lance Corporal,Welch Regiment,,Depot,,United Kingdom,'23701',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 82.,"Husband of Gertrude A. Greedy, of 53, Eldon St., Riverside, Cardiff."
2759309,GREENLEES,JAMES ROBERT POLLOCK,J R P,19,,30/11/1916,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'40673',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 1.,"Only son of the late James and Margaret Greenlees, of Glasgow."
2759310,GREY,W. CECIL,W C,18,,30/10/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'769109',United Kingdom,CARDIFF (CATHAYS) CEMETERY,W. NC. 670.,"Son of William and Sarah Alice Grey, of 90, Severn Grove, Cardiff."
2759313,GRIFFIN,,J,0,,16/07/1920,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Works Coy.,transf. to Western Command Labour Centre,United Kingdom,'204160',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 73.,
2759903,JONES,,W,0,,10/04/1919,,Private,Royal Welsh Fusiliers,Training Reserve,,transf. to (28453) 58th Bn.,United Kingdom,'53101',United Kingdom,NEATH (YNYSYMAERDY) CEMETERY,A. 1359.,
2759910,WILLIAMS,,I H,0,,03/06/1915,,Captain,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',United Kingdom,ABERPERGWM (ST. CADOC) CHURCHYARD AND PRIVATE EXTENSION,,
2759914,JONES,,E,0,,18/05/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'38574',United Kingdom,CADOXTON-JUXTA-NEATH (SS. CATTWG AND ILLTYD) CHURCHYARD,South-East of Church.,
2759918,DAVIES,,A,27,,09/09/1919,,Private,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'37556',United Kingdom,CRYNANT (ST. MARGARET) CHURCHYARD,,Son of the late Lewis and Jane Davies.
2759314,GRIFFITHS,TOM,T,31,,05/12/1918,,Private,Royal Defence Corps,,162nd Protection Coy.,,United Kingdom,'69748',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 2698.,"Son of Lewis and Letitia Griffiths; husband of Isabel Ivy Griffiths, of 68, Metal St., Roath, Cardiff. Born at Velindre, Pembrokeshire."
2759315,GRIFFITHS,WILLIAM ANDREW,W A,20,,08/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'48264',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 79.,"Son of Mrs. Elizabeth Gyles, of 11, Denton Rd., Canton, Cardiff."
2759316,GRIMWADE,JOSEPH CHARLES,J C,22,,29/11/1918,,Private,Royal Welsh Fusiliers,,Depot,,United Kingdom,'315817',United Kingdom,CARDIFF (CATHAYS) CEMETERY,H. CE. 1654.,"Son of Arthur Grimwade, of 95, Donald St., Cardiff."
2759317,HABERFIELD,GEORGE HENRY,G H,0,,19/02/1919,,Private,Labour Corps,,Western Command Labour Centre,,United Kingdom,'54235',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 1137.,
2759318,HABERFIELD,JOHN,J,30,,08/03/1915,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'7183',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 8.,"Son of Fredrick John and Harriet Haberfield, of Cardiff."
2759319,HAFFENDEN,RICHARD,R,32,,24/12/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Acacia.""",,United Kingdom,'294532',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 21.,"Husband of Kathleen Flack (formerly Haffenden), of 1, Robins Row, Upper Portslade, Sussex."
2759320,HALE,ALFRED GEORGE,A G,37,,08/02/1919,,Able Seaman,Royal Naval Volunteer Reserve,,2nd Reserve Bn. R.N. Div.,,United Kingdom,'Wales Z/1481',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 91.,"Son of Alfred and Sarah Hale, of 122, Clare Rd., Grange, Cardiff."
2759321,HALE,CHARLES EDWARD,C E,0,,14/04/1916,,Private,Welsh Regiment,,20th Bn.,,United Kingdom,'50344',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 1910.,
2759322,HARRIES,,W E,21,,18/01/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'PS/3085',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. NC. 1550.,"Son of William Henry and Margaret Ann Harries, of 12, Brithdir St., Cathays, Cardiff."
2759323,HARRIS,CLIFFORD THOMAS,C T,38,,08/02/1915,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'13561',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 6.,Son of Walter and Helen Harris.
2759324,HARRIS,GEORGE FREDERICK,G F,26,,25/10/1918,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'14433',United Kingdom,CARDIFF (CATHAYS) CEMETERY,T. NC. 285.,"Son of George and Margaret Harris, of 18, Singleton Rd., Cardiff."
2759325,HARRIS,GEORGE WILLIAM,G W,23,,03/04/1915,,Gunner,Royal Field Artillery,,4th Ammunition Park,,United Kingdom,'59844',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 5.,"Son of Mrs. Emma Harris, of Childrey, Wantage, Berks."
2759326,HARVEY,,W,0,,19/04/1920,,Driver,Royal Field Artillery,,"""B"" Bty. 37th Bde.",,United Kingdom,'730133',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EI. CE. 1038.,
2759329,HATTERSLEY,ARTHUR,A,0,,26/04/1921,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'7474',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 114.,
2759331,HAYDE,,T,0,,10/08/1916,,Private,Leicestershire Regiment,,1st Garrison Bn.,,United Kingdom,'29094',United Kingdom,CARDIFF (CATHAYS) CEMETERY,R. RC. 3654.,
2759336,HENNESSEY,MATHEW,M,0,,07/04/1920,,Trimmer,Royal Naval Reserve,,,,United Kingdom,'1167/TS',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 100.,
2759327,HASTE,CHARLES JOHN VICTOR SEALY,C J V S,23,,18/03/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'730903',United Kingdom,CARDIFF (CATHAYS) CEMETERY,L. CE. 3611.,Son of the late John Haste.
2759328,HATHAWAY,IVOR VICTOR ERNEST,I V E,19,,02/03/1915,,Gunner,Royal Field Artillery,,4th Bty. 2nd Welsh Bde.,,United Kingdom,'948',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EF. NC. 9332.,"Son of Albert and Emily Hathaway, of 20, Diamond St., Roath, Cardiff."
2759330,HATTERSLEY,,R,0,Distinguished Conduct Medal,09/06/1921,,Sapper,Royal Engineers,,,,United Kingdom,'82906',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EB. 115.,"Son of Mrs. Annie Wiltshire, of 15, Bute Terrace, Cardiff."
2759332,HAYNES,PERCY FINNEMORE,P F,18,,10/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace).,,United Kingdom,'Wales Z/5279',United Kingdom,CARDIFF (CATHAYS) CEMETERY,Y. 557.,"Son of Arthur and Phoebe Haynes, of 142, Glenroy St., Cardiff."
2759333,HEAVEN,WILLIAM WALTER,W W,30,,23/02/1919,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'24346',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 1216.,Son of the late Walter and Mary Heaven. Born at Cardiff.