Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223410,THRASHER,JAMES ALTON,J A,26,,11/12/1944,,Sergeant,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/49637',Italy,RAVENNA WAR CEMETERY,VI. E. 16.,"Son of James B. Thrasher, and of Margaret Edith Thrasher, of Fort William, Ontario, Canada."
2223411,TILLYER,JOHN THOMAS,J T,28,,15/04/1945,,Corporal,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7911154',Italy,RAVENNA WAR CEMETERY,I. C. 20.,"Son of James and Maude Tillyer, of Yiewsley, Middlesex."
2223412,TOMINEY,PETER MUIR,P M,30,,19/03/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3323678',Italy,RAVENNA WAR CEMETERY,II. A. 1.,"Son of James and Christina Tominey, of Glasgow; husband of Lily Robertson Tominey, of Uddingston, Lanarkshire."
2223416,URQUHART,ROBERT ROSE,R R,23,,02/04/1945,,Private,Argyll and Sutherland Highlanders,Commando,,and No. 9,United Kingdom,'2991922',Italy,RAVENNA WAR CEMETERY,I. B. 10.,
2233816,RAYNOR,GORDON,G,26,,29/05/1945,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978133',Thailand,KANCHANABURI WAR CEMETERY,6. F. 2.,"Son of Percy Raynor, and of A. Raynor, of Eastwood, Nottinghamshire."
2223422,VINGAR,ALEXANDER,A,0,Military Medal,03/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40106',Italy,RAVENNA WAR CEMETERY,V. E. 13.,
2223424,WADEL,,M,0,,06/04/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'38479',Italy,RAVENNA WAR CEMETERY,Coll. grave IV. D. 5.,
2213600,NAUBAT RAI,,,45,,26/12/1944,,Naik,Indian Engineers,,,,Indian,'135889',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Devi Chand; husband of Gobind Kaur, of Hoshiarpur, India."
2213601,NAUBAT SINGH,,,23,,12/11/1942,,Naik,7th Rajput Regiment,,4th Bn.,,Indian,'14799',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Machal Singh and Jai Devi; husband of Chhoti, of Kenjra, Agra, India."
2213602,NAURANG RAM,,,34,,04/04/1943,,Jemadar,6th Rajputana Rifles,,Machine Gun Bn.,,Indian,'28259/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Mehar Chand Ram and Jiwani: husband of Rajo, of Dobra, Jaipur, India."
2213603,NAZAR SINGH,,,30,,24/11/1944,,Sepoy,11th Sikh Regiment,,4th Bn.,,Indian,'10831',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Talib Singh and Harnam Kaur; husband of Pritam Kaur, of Wahila, Gurdaspur, India."
2213605,NIRANJAN SINGH,,,20,,09/12/1940,,Naik,6th Rajputana Rifles,,1st Bn.,,Indian,'16222',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Govind Singh and Deoki; husband of Rup Kanwar, of Bohana, Jaipur, India."
2213607,NIRMAL SINGH,,,26,,22/05/1943,,Signalman,Indian Signal Corps,,1 Constr. Section 8 L. of C. Sigs.,,Indian,'15087',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Indar and Dhan Kaur, of Chak No. 129 Janubi, Sargodha, Pakistan."
2213608,ONKAR SINGH,,,29,,23/12/1941,,Lance Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'10845',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Bhom Singh and Bhuri; husband of Shanti, of Dhada, Jaipur, India."
2213609,ONKAR SINGH,,,29,,05/05/1942,,Jemadar,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'13648/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 17.,"Son of Rowail Singh and Jamuna, of Karoli, Gurdaspur, India."
2213610,PADAMATTAYYA,,K,22,,07/07/1942,,Pioneer,Indian Pioneer Corps,,10th Aux. Bn.,,Indian,'145869',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Veeraswami and K. Appalamma; husband of S. Paradesamma, of Kasim Kotta, Visakhapatnam, India."
2213611,PADAM SING LOHAR,,,16,,28/08/1942,,Naik,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'1824',Egypt,ALAMEIN CREMATION MEMORIAL,Column 23.,"Son of Kunti, of Garhi, Dehra Dun, India; husband of Saran Devi."
2213612,PAHLAD SINGH,,,23,,16/02/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,24 (S) Lt. Bty.,,United Kingdom,'6221',Egypt,ALAMEIN CREMATION MEMORIAL,Column 2.,"Son of Shiv Nath and Ghuga, of Benalu, Hissar, India."
2213614,PALANDE SHAHU,,,26,,12/06/1941,,Sepoy,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'5198',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Babajirao and Yenubai; husband of Saraswatibai, of Tisangi, Ratnagiri, India."
2912181,ARDREN,,J H,0,,08/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228694',France,SEQUEHART BRITISH CEMETERY NO.1,A. 30.,
2912669,MORTON,,S,0,,14/09/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'40906',France,RETHEL FRENCH NATIONAL CEMETERY,1876.,
2912858,NEVELL,,T H,0,,02/07/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282421',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VII. 22.,
2213615,PALA SINGH,,,29,,29/12/1941,,Lance Naik,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'11833',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Surain Singh and Bal Kaur; husband of Surjit Kaur, of Talwandi Bhindran, Sialkot, Pakistan."
2223834,BONNET,,Y,0,,05/05/1943,,Private,Mauritius Regiment,,2nd Bn.,,United Kingdom,'MR/1307',Mauritius,PHOENIX MEMORIAL,Panel 9.,
2213583,NANWA HEMBROM,,,26,,19/02/1943,,Pioneer,Indian Pioneer Corps,,1253 Aux. Coy.,,Indian,'127375',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Kadru Hembrom, of Nankura, Santal Parganas, India."
2213584,NARAYANASWAMI,,,26,,20/08/1941,,Lance Naik,Indian Signal Corps,,4th Indian Div. Sigs.,,Indian,'A/287',Egypt,ALAMEIN CREMATION MEMORIAL,Column 9.,"Son of Venugopal Naidu and Pankujammal, of Madras, India."
2213587,NARAYAN SINGH,,,30,,28/06/1941,,Havildar,6th Rajputana Rifles,,1st Bn.,,Indian,'11268',Egypt,ALAMEIN CREMATION MEMORIAL,Column 13.,"Son of Ganesh Singh and Jattan, of Pithampuri, Jaipur, India."
2213588,NARAYAN SINGH,,,21,,20/12/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13714',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Gopal Singh, and of Johara, of Kalila, Alwar, India."
2213589,NARAYAN SINGH,,,29,,16/03/1944,,Sapper,Indian Engineers,,203 Rivetting Coy.,,Indian,'E/25310',Egypt,ALAMEIN CREMATION MEMORIAL,Column 8.,"Son of Atma Singh and Santo; husband of Palo, of Vadalajohlanda, Amritsar, India."
2213590,NAR BAHADUR CHHETRI,,,28,,05/08/1945,,Water Carrier,8th Gurkha Rifles,,2nd Bn.,,Indian,'557',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Dasrath and Kausila, of Kuralay, Nepal."
2213591,NAR BAHADUR GURUNG,,,21,,18/05/1944,,Rifleman,6th Gurkha Rifles,,2nd Bn.,,Indian,'68925',Egypt,ALAMEIN CREMATION MEMORIAL,Column 28.,"Son of Shamsher Gurung, of Marghi, Nepal."
2213592,NAR BAHADUR RAI,,,17,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2170',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Nawab Sing and Jitiratna, of Necha, Nepal."
2213593,NAR BAHADUR THAPA,,,25,,03/09/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'25020',Egypt,ALAMEIN CREMATION MEMORIAL,Column 25.,"Son of Man Bir and Khagisara; husband of Manisara, of Jhumrang, Nepal."
2213594,NAR JANG SAHI,,,21,,09/09/1943,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'95609',Egypt,ALAMEIN CREMATION MEMORIAL,Column 22.,"Son of Basant Sahi and Dalli, of Rangha, Nepal."
2213595,NAR SINGH RAM,,,21,,20/12/1941,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'19535',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Ram Chand and Moharli; husband of Ramli, of Kasni, Jaipur, India."
2213596,NATHA SINGH,,,43,,14/03/1944,,Subadar,Indian General Service Corps,,,,Indian,'20386/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 33.,"Son of Pala Singh and Bishan Kaur; husband of Harnam Kaur, of Kila Hakima Wala, Patiala, India."
2907994,DILLON,,P,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'12682',France,"REDAN RIDGE CEMETERY NO.2, BEAUMONT-HAMEL",C. 42.,
2908102,WILLIAMS,,E,0,,01/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16813',France,"REDAN RIDGE CEMETERY NO.2, BEAUMONT-HAMEL",A. 20.,
2911594,BOTTEN,,J,0,,24/09/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/18541',France,"BERTHAUCOURT COMMUNAL CEMETERY, PONTRU",C. 12.,
2912042,ELLISON,,W,0,,06/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'300180',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1143.,
2213597,NATHU LAL,,,26,,05/09/1945,,Naik,Indian Pioneer Corps,,1233 Aux. Coy.,,Indian,'109480',Egypt,ALAMEIN CREMATION MEMORIAL,Column 35.,"Son of Muthu Lal; husband of Brij Rani, of Maudha, Farrukhabad, India."
2213598,NATHU RAM,,,26,,10/12/1941,,Lance Naik,16th Punjab Regiment,,4th Bn.,,Indian,'9842',Egypt,ALAMEIN CREMATION MEMORIAL,Column 19.,"Son of Sibba, and of Rahndku, of Tambar, Kangra, India."
2213616,PANDURANG GEJGE,,,19,,28/07/1943,,Pioneer,Indian Pioneer Corps,,10th Aux. Bn.,,Indian,'145459',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Managini Gejge and Salu Bali, of Pare, Sholapur, India."
2213617,PANDURANG NALAODE,,,26,,08/01/1945,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'15823',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Gopal and Rangubai, of Malegaon, Sholapur, India."
2213618,PANJU BANERJEE,,,21,,17/04/1941,,Pioneer,Indian Pioneer Corps,,1214 Coy.,,Indian,'82069',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Surendra Banerji and Ras Mani, of Mahestala, Alipore, India."
2213619,PANNA LAL,,,25,,29/07/1940,,Sweeper,Indian Hospital Corps,,2 Indian Casualty Clearing Station.,,Indian,'19/210442',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Bihani Lal, of Babyal, Ambala, India."
2213620,PARAS RAM,,,23,,28/06/1942,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'24126',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Nathal Das, and of Paro, of Tareti, Gurdaspur, India."
2213621,PARAS RAM,,,26,,26/02/1943,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'27177',Egypt,ALAMEIN CREMATION MEMORIAL,Column 18.,"Son of Durga, of Batal, Simla, India."
2213622,PARAS RAM,,,25,,03/03/1946,,Sepoy,Royal Indian Army Service Corps,,252 Indian Inf. Bde. Transport Coy.,,Indian,'MTN/979275',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Jakhri Ram and Karmon, of Adoana, Hoshiarpur, India."
2213623,PARBHANS,,,20,,14/04/1944,,Nursing Sepoy,Indian Army Veterinary Corps,,18 Indian General Hospital.,,Indian,'43555',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Sombar and Phuljhuri; husband of Bipti, of Patulki, Sultanpur, India."
2213624,PARTAP RAM,,,21,,17/07/1942,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'23179',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Ram Chand Ram and Karriyan, of Bilawal, Jind, India."
2213625,PARTAP SING GOSAIN,,,20,,18/06/1942,,Rifleman,18th Royal Garhwal Rifles,,3rd Bn.,,Indian,'8131',Egypt,ALAMEIN CREMATION MEMORIAL,Column 20.,"Son of Bhim Sing and Sarada, of Sunai, Garhwal, India."
2213626,PARTAP SINGH,,,21,,11/08/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,24 (S) Lt. Bty.,,United Kingdom,'5588',Egypt,ALAMEIN CREMATION MEMORIAL,Column 2.,"Son of Ganga Bakhsh; husband of Mukhtaru, of Buklana, Bulandshahr, India."
2213627,PARTAP SINGH,,,25,,05/12/1941,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'20083',Egypt,ALAMEIN CREMATION MEMORIAL,Column 15.,"Son of Samundar Singh and Agaura Bai, of Sultana, Jaipur, India."
2213628,PARTAP SINGH,,,21,,25/08/1942,,Sepoy,7th Rajput Regiment,,3rd Bn.,,Indian,'16463',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Daya Singh and Razbai, of Indargarh, Rohtak, India."
2213629,PARTAP SINGH,,,46,,22/05/1944,,Jemadar,Royal Indian Army Service Corps,,93 G.P. Transport Coy.,,Indian,'21974/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 29.,"Son of Sher Sing and Kamla Devi; husband of Parli Devi, of Shill, Almora, India."
2213632,PATI RAM PUN,,,21,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2120',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Harke Pun and Aiti, of Wadari, Nepal."
2213638,PHUL SINGH,,,22,,27/05/1945,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'23654',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,Son of Ballu.
2213640,PITAMBAR,,,21,,29/08/1940,,Lascar,Indian Army Ordnance Corps,,'D' Ordnance Workshop Coy.,,Indian,'ONC/194',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,
2213630,PARUPKARI SINGH,,,32,,21/02/1942,,Squadron Daffadar Major,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'1349',Egypt,ALAMEIN CREMATION MEMORIAL,Column 5.,"Son of Jodh Singh and Ram Jaivi; husband of Gian Kaur, of Banda, Rawalpindi, Pakistan."
2213750,SHER BAHADUR GURUNG,,,20,,28/08/1942,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'2738',Egypt,ALAMEIN CREMATION MEMORIAL,Column 26.,"Son of Sur Bir and Sarikana; husband of Sirimaya, of Digaon, Nepal."
2213751,SHER SINGH,,,25,,23/08/1942,,Lance Naik,1st Punjab Regiment,,3rd Bn.,,Indian,'12525',Egypt,ALAMEIN CREMATION MEMORIAL,Column 11.,"Son of Pakhar Singh; husband of Joginder Kaur, of Gobindgarh, Nabha, India."
2213752,SHIB CHAND,,,31,,05/06/1941,,Daffadar,"18th King Edward VII's Own Cavalry, I.A.C.",,,,Indian,'6235',Egypt,ALAMEIN CREMATION MEMORIAL,Column 3.,"Son of Boonti Ram and An Kaur, husband of Bulli, of Baland, Rohtak, India."
2213753,SHITABI,,,21,,25/06/1945,,Masalchi,Royal Indian Army Service Corps,,204 G.P. Transport Coy.,,Indian,'MT/806684',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Kariya, of Urekher, Bilaspur, India."
2213754,SHIVA JADHAO,,,23,,22/12/1944,,Sepoy,5th Mahratta Light Infantry,,3rd Bn.,,Indian,'9633',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,"Son of Ramji; husband of Sitabai, of Katroli, Ratnagiri, India."
2213755,SHIVA SUBRAMANIAM,,P D,28,,09/05/1943,,Accountant,Military Accounts Department,,,,Indian,'A/C7515',Egypt,ALAMEIN CREMATION MEMORIAL,Column 38.,"Son of P. S. Doraiswami Aiyer; husband of Lakshmi, of Madras, India."
2213756,SHIV LAL,,,33,,14/12/1942,,Sepoy,Royal Indian Army Service Corps,,177 G.P. Transport Coy.,,Indian,'763231',Egypt,ALAMEIN CREMATION MEMORIAL,Column 30.,"Son of Moti and Dhai; husband of Sharbati, of Khijuri, Hissar, India."
2213757,SHIV RAM,,,55,,15/05/1944,,Subadar,Indian Engineers,,203 Rivetting Coy.,,Indian,'33573/IO',Egypt,ALAMEIN CREMATION MEMORIAL,Column 7.,"Son of Wazir Singh, of Kaniala, Jhelum, Pakistan."
2213758,SHIVRAM BARGE,,,24,,09/07/1941,,Sapper,Royal Bombay Sappers and Miners,,21 Field Coy.,,Indian,'40564',Egypt,ALAMEIN CREMATION MEMORIAL,Column 10.,"Son of Maroti Barge and Paringa; husband of Kashi Bai, of Chinchner (Samant Nimb), Satara, India."
2213759,SHIV SINGH,,,22,,14/08/1941,,Cook,Indian General Service Corps,,,,Indian,'GSF/1952',Egypt,ALAMEIN CREMATION MEMORIAL,Column 34.,"Son of Jhakar Singh and Giaso, of Shahzadpur, Ambala. India."
2213760,SHRIVASTAVA,,R G,25,,15/11/1945,,Craftsman,Indian Electrical and Mechanical Engineers,,,,Indian,'ME/116872',Egypt,ALAMEIN CREMATION MEMORIAL,Column 33.,"Son of Gamesh Prasad Shrivastava, of Khurai, Sangor, India."
2213761,SHYAM BIHARI,,,34,,05/10/1943,,Barber,Indian Army Medical Corps,,18 Indian General Hospital.,,Indian,'199852',Egypt,ALAMEIN CREMATION MEMORIAL,Column 32.,"Son of Dwarika Parshad and Dhauka; husband of Champu, of Sarai-in-Khudganj, India."
2213762,SHYAM LAL,,,19,,12/01/1944,,Sweeper,Indian Pioneer Corps,,1380 Coy.,,Indian,'308030',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Panna Lal and Basanti, of Amritsar, India."
2213763,SHYAM SINGH,,,26,,24/05/1945,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'18460',Egypt,ALAMEIN CREMATION MEMORIAL,Column 12.,Son of Sital Singh and Tulsi.
2213764,SHYAMU LOHAR,,,22,,23/11/1944,,Pioneer,Indian Pioneer Corps,,1209 Indep. Coy.,,Indian,'629',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Kalu and Gokali; husband of Basakhi, of Khand Attor, Tehri Garhwal, India."
2213770,SIS RAM,,,25,,03/01/1944,,Pioneer,Indian Pioneer Corps,,1401 Coy.,,Indian,'359179',Egypt,ALAMEIN CREMATION MEMORIAL,Column 36.,"Son of Mau and Phulia, of Sherpur, Meerut, India."
2213771,SITAL SINGH,,,21,,20/04/1943,,Rifleman,6th Rajputana Rifles,,4th Bn.,,Indian,'24087',Egypt,ALAMEIN CREMATION MEMORIAL,Column 16.,"Son of Gandharv Singh, of Pasua, Etawah, India."
2213972,BOALS,GLEN,G,20,,05/09/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/101694',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",6. E. 6.,"Son of Mabel S. Boals, of Cornwall, Ontario."
2213973,BOASE,RICHARD BERNARD ORLEBAR,R B O,23,Mentioned in Despatches,01/10/1944,,Captain,Royal Engineers,,,,United Kingdom,'118403',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",3. A. 10.,"Son of Colonel G. O. Boase, C.B.E., and Alice Eleanor Boase, M.B.E., of Bexhill, Sussex, England; husband of Ruby Margaret Boase, of Bexhill."
2213975,BOLOKOSKI,NICHOLAS,N,25,,27/09/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/52826',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",6. C. 9.,"Son of Frederick and Bella Bolokoski of Lethbridge, Alberta."
2213977,BOURGET,FERNAND,F,0,,14/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/139723',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",2. G. 4.,"Son of Joseph I. and Wilhelmine Bourget, of Cape Cove, Jaspe Co., Province of Quebec."
2213978,BOWMAN,GEORGE E.,G E,29,,27/08/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/42195',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",1. A. 10.,"Husband of Lois Bowman, of Niagara Falls, Ontario."
2213980,BRADFORD,DELBERT,D,21,,05/09/1944,,Sergeant,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/5570',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",5. C. 3.,"Son of Bert Edwin Bradford and of Arvilla Bradford (nee Driver), of Brockville, Ontario."
2213981,BRAILSFORD,ALFRED REGINALD,A R,24,,18/09/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'6292247',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",3. E. 8.,"Son of Thomas Alfred and Rose Louisa Brailsford, of North Kensington, London, England."
2213982,BRANCH,JAMES DAVID,J D,21,,25/09/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/8597',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",7. B. 7.,"Son of the Revd. C. Theodore Branch and Isabel Branch, of Goliad, Texas, U.S.A."
2233823,READ,HARRY ALBERT,H A,39,,01/08/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6134642',Thailand,KANCHANABURI WAR CEMETERY,8. F. 13.,"Son of William Read, and of Isadora Read, of Tooting, Surrey."
2233824,READ,KENNETH WILLIAM,K W,23,,01/08/1943,07/08/1943,Lance Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777248',Thailand,KANCHANABURI WAR CEMETERY,2. N. 42.,"Son of Leonard and Dorothy G. Read. of Lowestoft, Suffolk."
2213984,BREWSTER,FRED H.,F H,22,,20/09/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'G/50694',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",4. F. 12.,"Son of Harold G. and Edna G. Brewster, of Harvey, Albert Co., New Brunswick."
2233825,REASON,ALBION GEORGE HERBERT,A G H,38,,23/06/1943,,Gunner,Federated Malay States Volunteer Force,,Lt. Bty.,,United Kingdom,'7071',Thailand,KANCHANABURI WAR CEMETERY,6. F. 67.,"Son of Herbert Flaxman Reason and Violet Elsie Reason; husband of Pamela Kate Reason, of Burgess Hill, Sussex."
2233826,REAY,EDWARD,E,29,,23/03/1943,,Serjeant,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4269426',Thailand,KANCHANABURI WAR CEMETERY,8. K. 31.,"Son of Foster and Gertrude Reay; husband of Lily Reay, of Ashington, Northumberland."
2233827,REDDING,ARTHUR CHARLES,A C,30,,29/05/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4867149',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Stephen Redding, and of Daisy Ann Redding, of Shepherd's Bush, London."
2233828,REDGERS,THOMAS HENRY,T H,27,,28/05/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'844932',Thailand,KANCHANABURI WAR CEMETERY,4. F. 49.,"Son of Frederick Samuel and Laura Margret Redgers, of Pontymister, Risca, Monmouthshire."
2233829,REDMAN,STANLEY CHARLES,S C,37,,07/05/1943,,Sergeant,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'SX11628',Thailand,KANCHANABURI WAR CEMETERY,1. L. 28.,"Son of Charles and Eliza Redman; husband of Dorothy Victoria Redman, of Hampstead, South Australia."
2233830,REED,ALBERT ERNEST,A E,29,,09/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756168',Thailand,KANCHANABURI WAR CEMETERY,2. J. 44.,"Son of Mrs. A. J. Smith, of Tooting, Surrey."
2233831,REED,ARTHUR STEWART,A S,26,,11/09/1943,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX3694',Thailand,KANCHANABURI WAR CEMETERY,1. M. 22.,"Son of Florence Ivy Reed, of Roland, Tasmania, Australia."
2233832,REED,EDWARD JOHN,E J,27,,12/06/1943,,Lance Corporal,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1873223',Thailand,KANCHANABURI WAR CEMETERY,8. K. 69.,"Son of Mr. and Mrs. G. C. Reed, of Tilehurst, Reading, Berkshire."
2233833,REED,JACK,J,21,,25/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX50113',Thailand,KANCHANABURI WAR CEMETERY,1. D. 24.,"Son of Charles George and Mildred Jane Reed, of Kyogle, New South Wales, Australia."
2233834,REED,RAYMOND ROYCE,R R,24,,08/04/1944,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX14536',Thailand,KANCHANABURI WAR CEMETERY,1. D. 64.,"Son of Charles and Bertha Reed, of T Portland, New South Wales, Australia."
2655272,TRAYLOR,EDWARD JAMES,E J,0,,29/08/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'4079237',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. V. Grave 1107.,
2655275,WILSON,ALBERT VICTOR,A V,0,,22/01/1942,,Private,The Buffs (Royal East Kent Regiment),,30th Bn.,,United Kingdom,'6410026',United Kingdom,SHORNCLIFFE MILITARY CEMETERY,Sec. Q. Grave 1114.,
2233835,REED,WILLIAM RICHARD,W R,31,,02/12/1943,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX41992',Thailand,KANCHANABURI WAR CEMETERY,1. B. 12.,"Son of Richard and Florence Nightingale Reed, of Carlton, Victoria, Australia."
2233836,REEDER,LEONARD HENRY,L H,26,,14/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828147',Thailand,KANCHANABURI WAR CEMETERY,2. A. 53.,"Son of Percy Henry and Alice Mary Reeder, of Rumburgh, Suffolk."
2214033,COLEPAUGH,BERNARD JAMES,B J,23,,25/09/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22699',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",8. E. 7.,"Son of Mr. and Mrs. Bernard Colepaugh, and foster-son of Mr. and Mrs. Cristopher O'Brien, of Upper Derby, New Brunswick."
2214034,COLLINS,DENNIS J.,D J,21,,23/09/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'A/55472',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",7. E. 10.,"Son of Timothy Collins, and of Ellen Collins, of Highland Park, Michigan, U.S.A."
2214620,EUFINGER,PETER,P,0,,26/05/1940,,Gunner,Royal Artillery,,"2 Bty., 1 Searchlight Regt.",,United Kingdom,'1514087',France,CALAIS SOUTHERN CEMETERY,Plot J. Grave 14.,
2214622,FAWCETT,FREDERICK JOHN,F J,32,,27/05/1940,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'765452',France,CALAIS SOUTHERN CEMETERY,Plot L. Grave 2.,
2225012,CONNOLLY,JOHN,J,25,,04/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3311860',Libya,TOBRUK WAR CEMETERY,2. F. 37.,"Son of Owen and Barbara Connolly, of Glasgow."
2214039,CORCORAN,GERALD JOSEPH,G J,36,,28/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/138464',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",2. B. 12.,Son of Michael and Cecilia Corcoran.