Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2744129,BOWES,,A,0,,20/05/1920,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'66896',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,"Old Mil. Plot, West of church.",
2744130,HOLLINGSWORTH,,F,0,,24/06/1920,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5757',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,"Old Mil. Plot, West of church.",
2744133,MAHOOD,ROBERT,R,26,,08/11/1917,,Private,South Irish Horse,,,,United Kingdom,'1237',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,"Old Mil. Plot, West of church.","Eldest son of Robert and L. Mahood, of 93, Sandymount Avenue, Dublin."
2744136,TOBIN,PATRICK,P,18,,07/09/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'8083',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,In South-East part.,"Son of Mrs. Mary Tobin, of New Rd., Tipperary."
2744128,APPLEYARD,HERBERT,H,37,,30/10/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'121479',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,"Old Mil. Plot, West of church.","Son of Francis and Elizabeth Appleyard; husband of Annie Appleyard, of 8, Cross St., Morley, Leeds."
2744131,JOHNSTON,WILLIAM,W,20,,24/10/1918,,Lance Corporal,Royal Irish Rifles,,11th Bn.,,United Kingdom,'315',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,"Old Mil. Plot, West of church.","Son of William John and Bridget Johnston, of Katesbridge, Banbridge, Co. Down."
2744132,KELLS,GEORGE,G,0,,14/06/1915,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'16747',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,"Old Mil. Plot, West of church.","Son of Mary Jane Kells, of 54, Hillman St., Belfast."
2744134,NOBLE,,A,0,,16/06/1920,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'62561',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,"Old Mil. Plot, West of church.",
2744135,O'DWYER,PATRICK,P,0,,16/06/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3674',"Ireland, Republic of",TIPPERARY (ST. MARY) CHURCHYARD,In South-East part.,"Son of Mrs. H. O'Dwyer, of Upper New Rd., Tipperary."
