Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358972,PERRY,GILBERT DOUGLAS,G D,23,,29/06/1918,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,East of church.,"Son of Gilbert Henry and Mary Ann Eliza Perry, of The City Pharmacy, Marrickville, Sydney, New South Wales."
358974,WILKINS,ALFRED WILLIAM,A W,43,,14/09/1916,,Private,Middlesex Regiment,,,,United Kingdom,'G/28599',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,North-West of church.,"Son of the late Charles Henry and Martha Wilkins; husband of Alice Wilkins, of 26, West St., Tetbury. Born at Tetbury."
358973,PROSSER,,O G,32,,06/11/1918,,Private,Gloucestershire Regiment,,,,United Kingdom,'7010',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,North-West of church.,
358969,GARRAWAY,ARCHIBALD,A,36,,27/01/1915,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'2855',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,West of church.,"Husband of Mrs. A. Garraway, of 63, West St., Tetbury."
358970,LAMBLEY,,L H,27,,04/01/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'424259',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,West of church.,
358971,LEWIS,JOHN GEORGE,J G,19,,30/11/1915,,Private,Wiltshire Regiment,,2nd/4th Bn.,,United Kingdom,'3324',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,North-East of church.,Son of George Lewis. Born at Tetbury.
2451605,HUNT,RODNEY,R,25,,27/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4346840',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,East of church.,"Son of Edith Hunt of Arley Hill, Bristol."
2451600,CLEAVER,RICHARD FRANCIS,R F,21,,28/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5186172',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,N.E. of church.,"Son of Alfred and Annie Cleaver, of Tetbury."
2451601,CORK,ISAAC,I,32,,16/08/1940,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4798226',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,South of chancel.,"Husband of Annie May Cork, of Chesterton, Staffordshire."
2451602,COX,DONALD,D,21,,25/08/1944,,Able Seaman,Royal Navy,,H.M.S. Wolverine.,,United Kingdom,'D/JX 302201',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,N.W. of church.,"Son of Alfred W. Cox and Elizabeth A. Cox, of Tetbury."
2451603,FARMER,GEORGE ROBERT,G R,0,,10/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1181238',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,S.E. of chancel.,"Son of George and Mary Ann Farmer; husband of Lizzie Louisa Farmer, of Tetbury."
2451604,HOLDER,MAURICE HENRY,M H,25,,27/08/1942,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'44070',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,South of chancel.,"Son of James Henry Holder, and of Maud Emily Holder, of Tetbury."
2451606,LEWIS,IAN GODFREY,I G,20,,18/05/1947,,Lance Corporal,Royal Engineers,,,,United Kingdom,'14474248',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,South of church.,"Son of Alexander Hastings Lewis and Dorothy Lewis, of Tetbury."
2451607,PHELPS,ALBERT EDWARD,A E,21,,28/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1157172',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,South of church.,"Son of Dorothy Ellen Phelps, of Tetbury."
2451608,SEDGWICK,CYNTHIA SCOTT,C S,32,,09/06/1942,,Serjeant,Auxiliary Territorial Service,,,,United Kingdom,'W/50911',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,North of church.,"Daughter of Dr. R. E. Sedgwick, of Tetbury."
2451609,VIRGO,JOHN VICTOR WILLIAM,J V W,19,,17/08/1944,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14645850',United Kingdom,TETBURY (ST. SAVIOUR) CHURCHYARD,N.W. of church.,"Son of Wallace John and Lilian Emily Virgo, of Tetbury."
