Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6004745,MAUER,,F,0,,03/10/1918,,Gefreiter,German Army,,1.Gesch.Zg.701,,German,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,Plot 19 Row A Grave 1.,
654464,BASANJA,,,0,,01/01/1918,,Follower,Followers Central Depot,,,,Indian,'12844',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Of Sardhana, Meerut, United Provinces."
654465,BELA SINGH,,,0,,05/11/1918,,Sepoy,46th Punjabis,,,,Indian,'2431',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Kesar Singh, of Sujma, Samba, Jammu, Kashmir."
654466,BHAG SINGH,,,0,,15/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'1538',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Bhuri Singh, of Mithri, Sirsa, Hissar, Punjab."
654467,BHURA RAM,,,0,,31/10/1917,,Rifleman,123rd Outram's Rifles,,,,Indian,'2231',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Hukma Ram, of Pechauna, Singhana, Jaipur, Rajputana."
654468,BIR SINGH,,,0,,10/10/1918,,Sepoy,23rd Sikh Pioneers,,,,Indian,'2337',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Harnam Singh, of Jassi, Bhatinda, Patiala, Punjab."
654470,BUTTA KHAN,,,0,,15/10/1918,,Havildar,152nd Punjabis,,,,Indian,'633',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654473,DUNNI SINGH,,,0,,27/10/1918,,Sepoy,1st Patiala Infantry,,,,Indian,'972',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Biru, of Kheri, Rupar, Ambala, Punjab."
654474,FATHU KHAN,,,0,,24/09/1918,,Sepoy,101st Indian Grenadiers,,,,Indian,'3214',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Gulab Khan, of Memade, Kishangarh, Alwar, Rajputana."
654469,BISHEN SINGH,,,0,,03/11/1917,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4796',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Matab Singh, of Takhanwad, Moga, Ferozepore, Punjab."
654471,DEOJI SINGH,,,0,,12/09/1918,,Rifleman,125th Napier's Rifles,,,,Indian,'4128',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Nirpat Singh, of Ajain, Kumher, Bharatpur, Rajputana."
654472,DULA SINGH,,,0,,14/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'3039',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Sham Singh, of Gajjan Singhwala, Chunian, Lahore, Punjab."
654475,FATTAN,,,0,,02/10/1918,,Driver,Indian Royal Artillery,,,,Indian,'19947',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Sukha, of Kilangga, Rohtak, Punjab."
654476,FAZAL DAD KHAN,,,0,,01/11/1917,,Jemadar,58th Vaughan's Rifles (Frontier Force),,,,Indian,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Gujar Khan, of Mator, Kahuta, Rawalpindi, Punjab."
654477,GURDITT SINGH,,,0,,03/11/1917,,Naik,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3666',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Kharak Singh, of Pharala, Nawashahr, Jullundur, Punjab."
654478,HARNAM SINGH,,,0,,21/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'2126',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Ala Datta Singh, of Kokri, Moga, Ferozepore, Punjab."
654479,IMDAD HUSSEN,,,0,,06/10/1918,,Bearer,Army Bearer Corps,,,,Indian,'777107',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Niaz Ali, of Bairwa, Shahabad, Rampur, United Provinces."
654480,INDAR SINGH,,,0,,03/11/1917,,Rifleman,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4332',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Shadi Singh, of Sariku, Nakodar, Jullundur, Punjab."
654481,INDRAJIT CHETTRI,,,0,,27/11/1917,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,,,Indian,'818',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654482,ISHAR SINGH,,,0,,10/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'1182',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Nihal Singh, of Jahangir, Tarn Taran, Amritsar, Punjab."
654483,JIWA,,,0,,31/10/1918,,Sepoy,1st Patiala Infantry,,,,Indian,'920',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Mir Khan, of Sangrur, Jind, Punjab."
654484,JOKHI,,,0,,16/11/1918,,Gunner,Indian Royal Artillery,,,,Indian,'39247',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Dhari, of Dibiapur, Shahabad, Rampur, United Provinces."
654485,JOWALA SINGH,,,0,,01/08/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'3337',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Jhanda Singh, of Khadur Sahib, Tarn Taran, Amritsar, Punjab."
654486,KARAM DIN,,,0,,23/10/1918,,Follower,20th Duke of Cambridge's Own Infantry (Brownlow's Punjabis),,,,Indian,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654487,KARAM SINGH,,,0,,24/09/1918,,Sepoy,154th Indian Infantry,,,,Indian,'952',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,
654488,KEHAR SINGH,,,0,,21/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'1941',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Jhanda Singh, of Dehriwal, Ajnala, Amritsar, Punjab."
654497,RAM SINGH,,,0,,28/10/1917,,Jemadar,1st Patiala Infantry,,,,Indian,'318',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Kahan Singh, of Bajwah, Dhuri, Patiala, Punjab."
654498,RASUL KHAN,,,0,,07/11/1917,,Lance Naik,101st Indian Grenadiers,,,,Indian,'1197',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Gul Husain, of Jhamat, Pindigheb, Attock, Punjab."
654499,RATTAN SINGH,,,0,,08/09/1917,,Sepoy,23rd Sikh Pioneers,,,,Indian,'1491',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Wadhawa Singh, of Mullanpore, Lyallpur, Punjab."
654492,MUHAMMAD ZAMEN,,,0,,19/02/1918,,Lance Naik,Mule Corps,,2nd Depot,,Indian,'18805',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Asad, of Moori Sheikh Budhe Wali, Gujar Khan, Rawalpindi, Punjab."
654502,SUNDER SINGH,,,0,,03/11/1917,,Rifleman,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4934',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"Son of Sahib Singh, of Rai Kot, Jagraon, Ludhiana, Punjab."
7502865,WARANKIEWICZ,,K,43,,16/10/1943,,Kapral,Polish Army,,13.Komp.Zaop.,,Polish,'108/111',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,Plot B Row D Grave 6.,
2898015,TALENT,GEORGE FRANK,G F,27,,17/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,208 Sqdn.,,United Kingdom,'80071',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. D. 13.,"Son of Frank and Ebie Blossom Talent, of Bulawayo, Southern Rhodesia."
2898016,TARTAKOVER,ROY MITCHELL,R M,35,,19/07/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX22460',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. D. 14.,"Son of Victor and Augusta Amelia Tartakover, of St. Kilda, Victoria, Australia."
2898017,TATE,ARTHUR JOHN GIFFARD,A J G,41,,29/01/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/5 Field Regt.,,Australian,'NX18035',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. B. 8.,"Son of William Walter Giffard Tate and Amy Grace Tate, of Braemar, New South Wales, Australia."
2898018,TAYLOR,EDWARD,E,39,,31/12/1942,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'7943649',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. B. 6.,"Son of John MacQueen Taylor and Helen Law Taylor, of Aberdeen; husband of Annie Campbell MacDonald Taylor, of Aberdeen."
2898019,THOMPSON,ARTHUR HOWARD,A H,40,,18/12/1941,,Sergeant,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX28712',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 1.,"Son of Arthur Richard and Mary Sophia Thompson; husband of Marjorie Mabel Thompson, of Caulfield, Victoria, Australia."
2898020,THOMSON,FRANCIS CHARLES,F C,23,,27/09/1941,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX5124',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. A. 13.,"Son of Francis Conrad Thomson and Hepzibah Maud Thomson, of Chilwell, Victoria, Australia."
2898021,THORNTON,CHARLES FREDERICK,C F,22,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1352683',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. C. 2.,"Son of Robert and Amelia Thornton, of Almondbury, Huddersfield."
2898022,TURNER,HECTOR FREDERICK,H F,35,,19/02/1942,,Captain,Australian Infantry,,A.I.F. 2/8 Trg. Bn.,,Australian,'VX1680',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. A. 5.,"Son of Frederick and Margaret Turner; husband of Ellen Gertrude Victoria Turner, of Albert Park, Victoria, Australia."
2898023,VERNON,ALEX,A,32,,19/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX24745',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. C. 8.,"Son of Fileca Vergona Vernon and Angeline Vernon; husband of Florence Vernon, of Potts Point, New South Wales, Australia."
2898024,WALKER,MARTIN BRUCE JOSEPH,M B J,21,,12/10/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 M.G. Bn.,,Australian,'NX54892',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. B. 3.,"Son of Martin Cyril and Mara Louise Walker, of Ingleburn, New South Wales, Australia."
7502421,SAWICKI,,C,33,,08/11/1943,,Saper,Polish Army,,10.Baon.Sap.,,Polish,'1910/175/111',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,Plot C Row D Grave 5.,
2897829,ABELL,EDWARD TREGARTHEN,E T Q,41,,24/02/1942,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX14755',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. A. 6.,"Son of Edward Henry and Eliza Abell; husband of Vera Hilda Abell, of Woody Point, Queensland, Australia."
2897830,BALDWIN,HENRY MERVIN,H M,24,,14/03/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX9106',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. B. 12.,"Son of Henry and Mary E. Baldwin, of Brisbane, Queensland, Australia."
2897831,BALLS,GEORGE FREDERICK,G F,23,,15/12/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,42nd (23rd Bn. The London Regt.),,United Kingdom,'7905459',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. B. 16.,Son of George F. Balls and Louise Balls.
2897832,BARRON,THOMAS MARTIN,T M,27,,03/01/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX15421',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 8.,"Son of James and Margaret Etta Barron; husband of Charlotte Cecilia Barron, of Victoria Park, Western Australia."
2897833,BARTLEET,The Rev. JOHN CHARLES,J C,39,,17/07/1942,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'101735',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. A. 6.,"Son of the Revd. Edwin Berry Bartleet and Sophie Bartleet, of Meole Brace, Shropshire; husband of Alice Elizabeth Bartleet, S.R.N., S.C.M., Q.N., of Tettenhall, Shropshire."
2897834,BARTLETT,RONALD DUDLEY,R D,34,,16/10/1941,,Private,Australian Army Ordnance Corps,,A.I.F. 2/4 Field Wksp.,,Australian,'VX55033',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. B. 8.,"Son of William and Annie Bartlett; husband of Charlotte Bartlett, of Lancefield, Victoria, Australia."
2897835,BAXTER,RICHARD ALBERT,R A,22,,02/01/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX3282',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 10.,"Son of Albert Ernest and Eileen Hannah Baxter, of Maryborough, Queensland, Australia."
2897836,BEBBINGTON,ALAN KENNETH,A K,27,,27/07/1940,,Sergeant,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX6404',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. A. 7.,"Son of Joseph and Edith Bebbington; husband of Hilda Lillian Bebbington, of Seymour, Victoria, Australia."
2897837,BENHAM,WALTER GEORGE,W G,36,,24/01/1941,,Private,Australian Army Medical Corps,,A.I.F. 5 Gen. Hosp.,,Australian,'NX19330',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. B. 7.,"Son of Harry and Annie Sarah Benham; husband of Beatrice Benham, of Turramurra, New South Wales, Australia."
2897838,BLACK,LINDSAY LAURENCE,L L,37,,05/10/1941,,Corporal,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX4234',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. A. 15.,"Son of William John and Frances Margaret Black, of Perth, Western Australia; stepson of Mabel Black, of Victoria Park, Western Australia."
2897839,BLAIR,WILLIAM,W,22,,27/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6983810',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. B. 5.,"Son of John and Mary Jane Blair, of Coleraine, Co. Londonderry, Northern Ireland."
2897840,BOSCHERT,GORDON WILLIAM,G W,22,,02/12/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX60459',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. C. 11.,"Son of Carl Wilhelm and Mary Elizabeth Lawson Boschert, of Tempy, Victoria, Australia."
2897843,BOYLE,NEIL,N,0,,25/12/1942,,Captain,General List,,,,United Kingdom,'205815',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. B. 2.,
2897853,CAMPBELL,EDWARD NOEL,E N,24,,08/03/1942,,Private,Australian Infantry,,A.I.F. 2/2 M.G. Bn.,,Australian,'QX18581',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. A. 10.,
2897868,DESMOND,RAYMOND,R,0,,18/06/1941,,Private,ALIAS,,,,United Kingdom,'SX4198',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,,"See STEVENS, the true family name."
2897841,BOWES,REGINALD JAMES,R J,22,,06/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/84656',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. A. 15.,"Son of Edward and Elizabeth Bowes, of Newcastle, New Brunswick, Canada."
2897842,BOYLE,JOSEPH,J,32,,25/11/1943,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3324875',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. D. 14.,"Son of John and Sarah Boyle, of Clydebank, Dunbartonshire."
2897844,BRASNETT,RONALD SELWYN,R S,20,,17/11/1941,,Private,Australian Army Service Corps,,A.I.F. H.Q. 9 Div.,,Australian,'QX4214',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. C. 7.,"Son of William Leslie and Edith Pauline Marsden Brasnett, of Warwick, Queensland, Australia."
2897845,BROWN,ALBERT EDWARD,A E,33,,18/03/1943,,Corporal,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'4074872',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. C. 1.,"Son of Albert Edward and Elizabeth Brown; husband of Rose Brown, of Alperton, Wembley, Middlesex."
2897846,BROWN,FREDERICK ALFRED,F A,23,,04/07/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7639534',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. C. 14.,"Son of George and Rose Elizabeth Brown, of Stratford, Essex."
2897847,BROWN,JACK EDWIN,J E,25,,21/10/1941,,Private,Australian Army Postal Service,,,,Australian,'WX9758',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. B. 11.,"Son of Tom and Charlotte Mary Brown; husband of Winifred Rose Brown, of Perth, Western Australia."
2897848,BROWN,KENNETH THOMAS,K T,25,,04/06/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4316',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. C. 15.,"Son of Thomas Alphonso Tresillon and Ivy Anne Brown, of Ashfield, New South Wales, Australia."
2897849,BURTON,ERIC,E,31,,04/11/1942,,Sapper,Royal Engineers,,656 Gen. Constr. Coy.,,United Kingdom,'2122023',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. B. 7.,"Son of Frederick and A. Burton; husband of Edith Burton, of Stockport, Cheshire."
2897850,CAMERON,JOHN,J,24,,30/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'QX8289',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 14.,"Son of Duncan and Rubena Esther Cameron, of Kuttabul, Queensland, Australia."
2897851,CAMERON,THOMAS GARRIGUES,T G,33,,24/12/1942,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX75471',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. B. 3.,"Son of Thomas and Miriam Cameron, of Horsham, Victoria, Australia."
2897852,CAMPBELL,COLIN,C,28,,10/04/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'7911744',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. C. 6.,"Son of John Campbell, and of Florence Jane Campbell, of Cullercoats, Northumberland."
2897876,ERASMUS,,A P,0,,04/11/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/274791V',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. D. 1.,
2897877,FERRY,RICHARD,R,25,,07/02/1942,,Private,Australian Infantry,,A.I.F. 2/1 M.G. Bn.,,Australian,'NX4876',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 16.,Son of Dorothy Lilian Ferry.
2897854,CARLING,THOMAS PARRINGTON,T P,24,,16/10/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'649335',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. D. 2.,"Son of Percy John William and Jennie Carling; husband of Margaret Carling, of East Bierly, Bradford, Yorkshire."
2897855,CHAMBERS,JOHN,J,39,,30/12/1940,,Private,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'SX4069',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. B. 4.,"Husband of Ellen Chambers, of Alberton, South Australia."
2897856,CHANTER,JOHN ARNOLD,J A,26,,01/09/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX11209',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. A. 7.,"Son of John Reginald and Elizabeth Anne Chanter, of Windsor, Queensland, Australia."
2897857,CLARK,GEORGE HOWARD BRENTWOOD,G H B,21,,09/02/1941,,Lance Sergeant,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX40394',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. B. 9.,"Son of George Brentwood Clark and Elsie Marion Clark, of East Kew, Victoria, Australia."
2897858,CLARK,REGINALD LESLIE,R L,34,,17/04/1942,,Sergeant,Australian Headquarters,,A.I.F. Base Area,,Australian,'VX8286',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. A. 14.,"Son of Victor Augustus and Frances Mary Clark, of Hawthorn, Victoria, Australia."
2897859,COLLINS,FREDERICK ARTHUR,F A,19,,19/12/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX57000',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 2.,"Son of Frederick William and Mary Alicia Collins, of Potts Point, New South Wales, Australia."
2897860,CONDIE,KENNETH CRAWFORD,K C,23,,04/09/1941,,Sergeant,Australian Headquarters,,A.I.F. 2nd Echelon,,Australian,'VX2135',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. A. 8.,"Son of Hugh Crawford Condie and Eva Crawford Condie, of Hawthorn, Victoria, Australia."
2897861,COSSAR,NEIL ALEXANDER,N A,28,,26/05/1942,,Lieutenant,Australian Army Medical Corps,,A.I.F. 6 Gen. Hosp.,,Australian,'VX9855',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. A. 1.,"Son of David Alexander and Eva Ellen Cossar, of Hawthorn, Victoria, Australia."
2897862,COTTERILL,PATRICK WILLIAM,P W,23,,15/07/1941,,Corporal,Australian Army Service Corps,,A.I.F. 1 Res. M.T. Coy.,,Australian,'NX36090',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. D. 9.,"Son of George Henry and Mary Cotterill, of Wagga Wagga, New South Wales, Australia."
2897863,CROUDACE,JAMES DOUGLAS,J D,28,,15/10/1941,,Private,Australian Army Service Corps,,A.I.F. 1 Res. M.T. Coy.,,Australian,'NX68077',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. B. 6.,"Son of Douglas and Isabel Croudace; husband of Audrey Croudace, of Terrigal, New South Wales, Australia."
2897864,DALGLIESH,MAXWELL AITON,M A,37,,12/11/1941,,Sergeant,Royal Australian Artillery,,A.I.F. 2/4 Field Regt.,,Australian,'VX30335',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. C. 3.,"Son of Walter Douglas and Margaret Ann Dalgliesh; husband of Dorothy Frances Dalgliesh, of Burwood, Victoria, Australia."
2897865,DANIELS,JOHN,J,37,,23/05/1941,,Private,Australian Army Service Corps,,A.I.F. 1 Corps Amn. Pk.,,Australian,'NX18871',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. C. 11.,"Son of Charlotte H. Daniels, of Double Bay, New South Wales, Australia."
2897866,DAVIES,WILLIAM JOHN,W J,33,,20/08/1941,,Private,Australian Army Medical Corps,,A.I.F. 5 Gen. Hosp.,,Australian,'NX16998',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. A. 5.,"Son of John Owen Davies and Hannah Jane Davies; husband of Catherine Davies, of Chelsea, Victoria, Australia."
2897867,DEEM,ROBERT VICTOR,R V,27,,12/05/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/2 M.G. Bn.,,Australian,'NX52541',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. C. 6.,"Son of Albert Victor and Jane Deem; husband of Greta Mary Deem, of Parkes, New South Wales, Australia."
2897869,DODD,JOHN LESLIE,J L,23,,16/11/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7529',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. C. 5.,"Son of George Lewis Dodd and Catherine Dodd, of Brimpton Lake, South Australia."
2897870,DUIVENBODE,COLIN RUDOLPH,C R,28,,20/12/1941,,Captain,Royal Australian Artillery,,A.I.F. 1 Lt. A/A Regt.,,Australian,'NX12415',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 4.,"Son of Rudolph Wilhelm and Louisa Isabel Duivenbode; husband of Joan Rae Duivenbode, of Mosman, New South Wales, Australia."
2897871,DUNN,RAYMOND KEITH,R K,22,,03/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX2397',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. D. 1.,"Son of Robert and Birdie Mary Natoralie Dunn, of Murwillumbah, New South Wales, Australia."
2897872,ECKFORD,JOHN GEORGE,J G,28,,05/10/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/13 Field Coy.,,Australian,'QX20859',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. B. 3.,"Son of John George and Jane Eckford; husband of Emma Eckford, of Nundah, Queensland, Australia."
2897873,EDGE,PHILIP SWIFT,P S,21,,21/12/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/2 Field Regt.,,Australian,'VX33758',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 5.,"Son of John William Davis Edge and Ethel Lucy Edge, of Yan Yean, Victoria, Australia."
2897874,ELDER,ERIC RUPERT,E R,25,,25/02/1942,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX11584',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. A. 7.,"Son of William Flockhart Elder and Letitia Rose Elder, of Balwyn, Victoria, Australia."
2897875,ENGLAND,WILLIAM HENRY,W H,32,,12/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/8 Field Regt.,,Australian,'VX53227',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,D. D. 12.,
2897878,FIELDHOUSE,ALFRED THOMAS,A T,22,,18/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1287399',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,C. B. 1.,"Son of Mr. and Mrs. T. L. Fieldhouse, of New Barking, Essex."
2897879,FISHLOCK,EDWARD AMBROSE,E A,39,,21/01/1941,,Sergeant,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX35238',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,A. B. 6.,"Son of John and Caroline Fishlock; husband of Dorothy Eleanor Fishlock, of Red Cliffs, Victoria, Australia."
2897880,FLEMING,FRANCIS ANTHONY,F A,22,,07/02/1942,,Lance Sergeant,Australian Army Medical Corps,,A.I.F. 2/5 Field Amb,,Australian,'TX948',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. A. 2.,"Son of George Nicholas and Annie Fleming, of Hobart, Tasmania, Australia."
2897881,FOSTER,ARTHUR FREDERICK,A F,35,,15/10/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'872388',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,B. D. 5.,"Son of Frederick and Ester Foster; husband of Alison Skirving Foster, of Tunstall, Yorkshire."