Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709898,COLBY,GEORGE,G,33,,23/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/249376',United Kingdom,CHISELDON CEMETERY,Plot A. Grave 20.,
2709897,BERG,WILLIAM HENRY,W H,27,,07/10/1942,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'4189785',United Kingdom,CHISELDON CEMETERY,Cons. Sec. Grave 279.,"Son of William Henry and Minnie Berg; husband of Lillian Rose Berg, of Chisledon."
2709899,COURT,REGINALD,R,53,,01/12/1943,,Serjeant,Military Provost Staff Corps,,,,United Kingdom,'5664455',United Kingdom,CHISELDON CEMETERY,Cons. Sec. Grave 536.,"Son of Victor John and Merina Court; husband of Minnie Court, of Chisledon."
2709900,COX,WILLIAM JOHN,W J,24,,03/06/1941,,Corporal,Royal Engineers,,502 Field Coy.,,United Kingdom,'2069809',United Kingdom,CHISELDON CEMETERY,Cons. Sec. Grave 513.,"Son of William Herbert and Rosa Mary Cox, of Swindon."
2709901,STONE,RAYMOND STANLEY,R S,23,,15/04/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5682626',United Kingdom,CHISELDON CEMETERY,Plot A. Grave 21.,"Son of John Young Stone and Emmeline Stone, of Hodson."
405678,GALLETLY,,A,0,,26/06/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15214',United Kingdom,CHISELDON CEMETERY,22.,
405668,BARRON,CHARLES,C,0,,07/03/1916,,Private,Hampshire Regiment,,16th Bn.,,United Kingdom,'19604',United Kingdom,CHISELDON CEMETERY,587.,
405670,CLEVERLY,,H,0,,25/05/1917,,Serjeant,Hampshire Regiment,Training Reserve,15th Bn.,transf. to (TR/7/16221) 96th Bn.,United Kingdom,'20208',United Kingdom,CHISELDON CEMETERY,11A.,
405667,BALLARD,,R,0,,01/05/1917,,Private,Training Reserve,,93rd Bn.,,United Kingdom,'TR/7/5759',United Kingdom,CHISELDON CEMETERY,8A.,
405669,BUTLER,JOHN,J,35,,30/08/1915,,Lance Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'4355',United Kingdom,CHISELDON CEMETERY,25.,"Son of Mrs. C. Butler, of 2, Hill St., Anderston, Glasgow."
405671,COLLINS,EDWARD ALBERT,E A,28,,09/11/1917,,Private,Derbyshire Yeomanry,,2nd/1st,,United Kingdom,'76242',United Kingdom,CHISELDON CEMETERY,13.,"Son of James Thomas and Mary Ann Collins, of 60, St. Margaret's Rd., Barking, Essex."
405672,COPSON,JOSEPH WILLIAM,J W,32,"Meritorious Service Medal, Mentioned in Despatches",31/05/1919,,Company Serjeant Major,Worcestershire Regiment,,,,United Kingdom,'48548',United Kingdom,CHISELDON CEMETERY,18A.,"Husband of Grace Ada Copson, of 7, St. James St., Newport, Isle of Wight."
405673,DAVIES,,W J,37,,12/03/1919,,Serjeant,Reserve Cavalry Regiment,,6th,,United Kingdom,'D/20358',United Kingdom,CHISELDON CEMETERY,17A.,"Husband of M. E. Davies, of 57, Shakespeare Avenue, Milford Haven."
405674,ELEY,ALFRED JOHN,A J,18,,01/04/1917,,Private,Training Reserve,,94th Bn.,,United Kingdom,'TR/7/7423',United Kingdom,CHISELDON CEMETERY,7A.,"Son of Richard Carhart Eley and M. E. Eley, of Bolingey, Perranporth, Cornwall."
405675,FARR,,P,0,,12/03/1916,,Private,Army Cyclist Corps,,Training Centre,,United Kingdom,'10723',United Kingdom,CHISELDON CEMETERY,586.,
405676,FOYLE,,W,0,,26/06/1916,,Private,Training Reserve,,92nd Bn.,,United Kingdom,'TR/7/1345',United Kingdom,CHISELDON CEMETERY,12.,
405677,FRANKLIN,JOHN,J,35,,02/07/1916,,Private,Royal Warwickshire Regiment,,17th Bn.,,United Kingdom,'20187',United Kingdom,CHISELDON CEMETERY,3A.,"Husband of Catherine T. Franklin, of 6, Castle Villas, Ulverley Green Rd., Olton, Birmingham."
405679,GOMER,PERCY,P,24,,30/10/1918,,Private,Worcestershire Regiment,,16th Bn.,,United Kingdom,'205084',United Kingdom,CHISELDON CEMETERY,15.,"Son of Arthur and Clara Gomer, of 49, Hassendean Rd., Blackheath, London."
405680,GUTHRIE,GEORGE GILBERT,G G,21,,11/12/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/65',United Kingdom,CHISELDON CEMETERY,597.,"Son of John and Alice Guthrie, of 6, Endive St., Bramley, Leeds."
405681,HALLEY,,J H,0,,18/05/1917,,Private,Gloucestershire Regiment,Training Reserve,15th Bn.,transf. to (TR/7/4362) 93rd Bn.,United Kingdom,'21721',United Kingdom,CHISELDON CEMETERY,10A.,
405682,IMPEY,RICHARD FRASER,R F,22,,11/05/1917,,Private,Army Cyclist Corps,,Training Centre,,United Kingdom,'17444',United Kingdom,CHISELDON CEMETERY,9A.,"Son of Richard Impey, of 226, Cheetham Hill Rd., Manchester."
405683,JEFFERIES,ALBERT HENRY,A H,27,,16/03/1919,,Private,Royal Army Service Corps,,562nd M.T. Coy.,,United Kingdom,'M2/167494',United Kingdom,CHISELDON CEMETERY,570.,"Husband of Lily Elizabeth Harman (formerly Jefferies), of The Square, High St., Swindon."
405684,MATHEWS,,T,28,,28/10/1915,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5177',United Kingdom,CHISELDON CEMETERY,30.,"Son of Mrs. Agnes Mathews, of 3, Green Rd., Rutherglen, Glasgow."
405685,MORRIS,,J,0,,14/02/1917,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'42578',United Kingdom,CHISELDON CEMETERY,6A.,
405686,MURPHY,,F,0,,13/02/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,CHISELDON CEMETERY,19A.,
405687,NICHOLSON,,H,0,,24/01/1916,,Private,Gloucestershire Regiment,,15th Bn.,,United Kingdom,'22726',United Kingdom,CHISELDON CEMETERY,589.,
405688,PAULEY,,J,0,,04/09/1915,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5769',United Kingdom,CHISELDON CEMETERY,26.,
405691,ROGERS,FRANK,F,38,,03/11/1916,,Serjeant,Army Service Corps,,16th Bakery Sect.,,United Kingdom,'S4/145268',United Kingdom,CHISELDON CEMETERY,5A.,
405692,SAUL,WILLIAM,W,30,,23/11/1918,,Private,Worcestershire Regiment,,16th Bn.,,United Kingdom,'39472',United Kingdom,CHISELDON CEMETERY,16.,Son of the late William Saul.
405689,ROBB,,R,35,,21/06/1915,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3719',United Kingdom,CHISELDON CEMETERY,20.,"Husband of Roberta Robb, of 57, Prince Regent St., Leith. Born in Edinburgh."
405690,ROBERTS,JOE,J,40,,04/04/1916,,Private,Royal Warwickshire Regiment,,17th Bn.,,United Kingdom,'16/1514',United Kingdom,CHISELDON CEMETERY,1A.,"Son of John Roberts; husband of Alice Roberts, of 27, George Arthur Rd., Saltley, Birmingham. Born at Kemble, Glos."
405693,SIEVERS,,P H,0,,11/07/1916,,Lance Corporal,Army Cyclist Corps,,Training Centre,,United Kingdom,'8032',United Kingdom,CHISELDON CEMETERY,4A.,
405694,SKERRY,,J,0,,11/06/1916,,Private,Army Cyclist Corps,,Training Centre,,United Kingdom,'2319',United Kingdom,CHISELDON CEMETERY,2A.,
405695,SNEDDON,JOHN,J,22,,21/06/1915,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 11th Bn.",,United Kingdom,'3/3635',United Kingdom,CHISELDON CEMETERY,21.,"Son of the late James and Margaret Sneddon, of 6, Banknock Terrace, Dennyloanhead, Stirlingshire."
405696,WILKES,CHARLES HENRY,C H,0,,11/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,Reinforcements Wing (Blandford),,United Kingdom,'287100',United Kingdom,CHISELDON CEMETERY,14.,
