Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
358531,BAYTON,ARTHUR STANLEY,A S,29,,18/06/1921,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'926',United Kingdom,COLEFORD CEMETERY,QQ. 3.,Son of James and Elizabeth Bayton.
358532,BENFIELD,,H,26,,20/02/1919,,Sapper,Royal Monmouthshire Royal Engineers,,,,United Kingdom,'387396',United Kingdom,COLEFORD CEMETERY,O.C. 4.,"Son of George and Catherine Benfield, of Victoria Rd., Coleford."
358533,STAITE,,C J,22,,28/01/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'114419',United Kingdom,COLEFORD CEMETERY,H10.,"Son of Richard and Maria Staite, of Coleford; husband of Elizabeth May Staite, of 14, Ripon Rd., Plumstead, London."
358534,WHITE,BENJAMIN,B,26,,15/01/1916,,Private,Monmouthshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'1449',United Kingdom,COLEFORD CEMETERY,M13.,"Son of Benjamin and Sarah White, of Broadwell, Coleford."
75452583,BLANCH,GEORGE,G,36,,20/06/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'28297',United Kingdom,COLEFORD CEMETERY,M10.,"Son of Jeremiah Blanch, of Coleford, Glos."
2451147,BOZWORTH,CLIFFORD EDWIN,C E,22,,02/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1319795',United Kingdom,COLEFORD CEMETERY,Grave P.4.,"Son of William J. Bozworth and Mary Bozworth, of Broadwell."
2451148,DARBY,NORMAN,N,21,,25/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1401887',United Kingdom,COLEFORD CEMETERY,Grave O.4.,"Son of Frank and Edith Sara Darby, of Broadwell."
2451149,JONES,EWART RICHARD,E R,19,,31/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,231 Sqdn.,,United Kingdom,'128862',United Kingdom,COLEFORD CEMETERY,Grave R.4.,"Son of Richard John and Elizabeth Jones, of Lydbrook."
