Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2262291,POWER,PETER,P,24,,25/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3386299',Myanmar,TAUKKYAN WAR CEMETERY,19. J. 4.,
2262902,SKELTON,ROBERT,R,0,,15/01/1944,,Major,1st Punjab Regiment,,2nd Bn.,,Indian,'EC/7851',Myanmar,TAUKKYAN WAR CEMETERY,12. C. 17.,
2262014,NUR ALAM,,,19,,26/03/1945,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'28974',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 29. B. 22-26.,"Son of Baga and Gami, of Bhara, Minpur, Kashmir."
2262301,PRESCOTT,WALTER,W,27,,20/01/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,81st Regt.,,United Kingdom,'3389579',Myanmar,TAUKKYAN WAR CEMETERY,12. C. 8.,
2262037,OBHAN BAHADUR LIMBU,,,28,,11/05/1945,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'1641',Myanmar,TAUKKYAN WAR CEMETERY,8. A. 30.,"Son of Phunahang Limbu, of Sirjung, Nepal; husband of Kabarani Limbuni, of Sirjung."
2262046,O'DONOGHUE,BERNARD KEVIN,B K,31,,06/02/1944,,Captain,Indian Signal Corps,,7th Indian Div. Sigs.,,Indian,'EC/11095',Myanmar,TAUKKYAN WAR CEMETERY,12. J. 12.,"Son of Bernard James O'Donoghue and Jessie Gertrude O'Donoghue, of Barnes, B.A."
2262022,NUR MUHAMMAD,,,21,,25/08/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'23815',Myanmar,TAUKKYAN WAR CEMETERY,22. F. 22.,"Son of Lal Khan and Bhag Bhari, of Rikhi, Mianwali, Pakistan."
2262056,OLIVER,JAMES SAMUEL,J S,34,,08/04/1945,,Warrant Officer Class II,Royal Artillery,,18 Field Regt.,,United Kingdom,'790336',Myanmar,TAUKKYAN WAR CEMETERY,21. F. 14.,"Son of Mr. and Mrs. William Oliver; husband of Phyllis Maud Oliver, of Chulmleigh, Devon."
2262066,O'NEILL,VINCENT,V,24,,18/03/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4034936',Myanmar,TAUKKYAN WAR CEMETERY,6. B. 14.,"Son of Patrick and Edith Lilian O'Neill, of Whalley Range, Manchester; husband of Priscilla O'Neill."
2262067,ONNOONNY,,,27,,15/05/1946,,Cook,Indian Army Medical Corps,,,,Indian,'118911',Myanmar,TAUKKYAN WAR CEMETERY,21. J. 10.,"Son of Koshy, of Thodiyoom, Quilon, India; husband of Chinnamma, of Thodiyoom."
2262094,PADDOCK,ALAN GEORGE,A G,0,,27/01/1944,,Captain,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'204311',Myanmar,TAUKKYAN WAR CEMETERY,4. K. 16.,
2262069,ORMROD,FRANK,F,26,,23/02/1945,,Lance Corporal,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655624',Myanmar,TAUKKYAN WAR CEMETERY,18. E. 16.,"Son of Mr. and Mrs. James Ormrod, of Salford, Lancashire; husband of Ada Ormrod."
2262070,ORR,ALEXANDER,A,34,,18/02/1944,,Gunner,Royal Artillery,,24 A.A./Anti-Tank Regt.,,United Kingdom,'786508',Myanmar,TAUKKYAN WAR CEMETERY,5. D. 13.,"Husband of T. A. Orr, of Kinson, Bournemouth, Hampshire."
2262190,PEEVER,ROLLAND NELSON,R N,0,,09/05/1944,,Flying Officer,Royal Canadian Air Force,,177 (R.A.F.) Sqdn,,Canadian,'J/21217',Myanmar,TAUKKYAN WAR CEMETERY,Joint grave 19. A. 7-8.,
2262025,NUR MUHAMMAD,,,18,,21/02/1945,,Rifleman,6th Rajputana Rifles,,3rd Bn.,,Indian,'26373',Myanmar,TAUKKYAN WAR CEMETERY,23. D. 16.,"Son of Mian Muhammad, of Iklas, Campbellpore, Pakistan."
2262023,NUR MUHAMMAD,,,20,,24/01/1944,,Sepoy,2nd Punjab Regiment,,7th Bn.,,Indian,'24262',Myanmar,TAUKKYAN WAR CEMETERY,2. H. 1.,"Son of Imam Din and Natho, of Mahesdogar, Gurdaspur, India."
2262547,ROSSELL,LESLIE ERNEST,L E,22,,29/05/1944,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'2765082',Myanmar,TAUKKYAN WAR CEMETERY,13. D. 5.,
2262071,OSBORNE,HAROLD FREDERICK,H F,30,,07/04/1944,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6295700',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 4. K. 1-5.,"Son of Robert and Catherine Osborne; husband of Rose Hannah Osborne, of Ilford, Essex."
2262072,O'SHEA,THOMAS,T,30,,29/02/1944,,Warrant Officer Class II,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5771696',Myanmar,TAUKKYAN WAR CEMETERY,4. G. 3.,"Son of Richard and Alice Ann O'Shea; husband of Ivy Mary O'Shea, of Kings Lynn, Norfolk."
2262038,O'BRIAN,GEORGE HAROLD,G H,30,,07/06/1944,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'4757692',Myanmar,TAUKKYAN WAR CEMETERY,5. J. 1.,
2262013,NUR AHMAD,,,19,,10/01/1944,,Sepoy,Royal Indian Army Service Corps,,63 Mule Coy.,,Indian,'816024',Myanmar,TAUKKYAN WAR CEMETERY,2. F. 25.,"Son of Khzana, of Burewala, Multan, Pakistan."
2262041,O'CALLAGHAN,PATRICK,P,26,,05/09/1945,,Private,Devonshire Regiment,,,,United Kingdom,'6098565',Myanmar,TAUKKYAN WAR CEMETERY,26. G. 1.,
2262050,OJI OKEUKU,,,0,,10/07/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/61573',Myanmar,TAUKKYAN WAR CEMETERY,15. B. 4.,
2262021,NUR MUHAMMAD,,,21,,06/03/1945,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'21804',Myanmar,TAUKKYAN WAR CEMETERY,2. B. 14.,"Son of Muhammad Ramzan, of Nangal Lahore, Jullundur, India."
2262044,O'DONNELL,JOSEPH,J,27,,02/04/1943,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'6977524',Myanmar,TAUKKYAN WAR CEMETERY,12. G. 24.,
2262000,NOAD,WALTER CHARLES,W C,0,,13/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1196000',Myanmar,TAUKKYAN WAR CEMETERY,25. G. 22.,Son of Charles Stephen Gaisford Noad and Florence Helena Noad.
2262397,RAMZAN,,,19,,08/03/1945,,Bootmaker,12th Frontier Force Regiment,,8th Bn.,,Indian,'39',Myanmar,TAUKKYAN WAR CEMETERY,23. C. 16.,"Son of Ghulam Muhammad, of Kusak, Jhelum, Pakistan."
2262437,REED,BRUCE NORMAN,B N,0,,28/03/1945,,Flying Officer,Royal Canadian Air Force,,113 (R.A.F.) Sqdn,,Canadian,'J/88627',Myanmar,TAUKKYAN WAR CEMETERY,25. E. 5.,
2262001,NOBLE,ARTHUR,A,28,,16/01/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4542311',Myanmar,TAUKKYAN WAR CEMETERY,4. D. 20.,Son of Benjamin and Jane Harriet Noble; husband of Marian Noble.
2262004,NORRIS,CECIL OWEN St. VINCENT,C O St. V,20,,26/02/1945,,Flying Officer,Royal Indian Air Force,,1 Sqdn.,,Indian,'',Myanmar,TAUKKYAN WAR CEMETERY,20. J. 3.,"Son of Mr. and Mrs. Walter Christopher Norris, of Bangalore, India."
2262017,NUR KHAN,,,21,,27/02/1945,,Sepoy,10th Baluch Regiment,,5th Bn.,,Indian,'38309',Myanmar,TAUKKYAN WAR CEMETERY,23. B. 5.,"Son of Sarwar Khan and Shakaran, of Bahi Afghan, Mianwali, Pakistan."
2262018,NUR KHAN,,,22,,15/02/1944,,Signalman,Royal Indian Artillery,,24 Mountain Regt.,,Indian,'44275',Myanmar,TAUKKYAN WAR CEMETERY,2. G. 22.,"Son of Baz Khan and Bano, of Hostal, Jhelum, Pakistan."
2262007,NORTON,GEOFFREY ROBERT,G R,21,,03/02/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5783048',Myanmar,TAUKKYAN WAR CEMETERY,12. E. 20.,"Son of Alfred and Edith Eliza Norton, of Larkman Lane, Norwich."
2262008,NOTTAGE,RONALD GEORGE,R G,24,,06/02/1944,,Lance Serjeant,Royal Artillery,,139 Field Regt.,,United Kingdom,'919421',Myanmar,TAUKKYAN WAR CEMETERY,5. B. 6.,"Son of Mr. and Mrs. G. W. Nottage, of Catford, London."
2262009,NULTY,JOSEPH ANTHONY,J A,22,,07/08/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3662880',Myanmar,TAUKKYAN WAR CEMETERY,13. G. 24.,"Son of Christopher and Eleanor Nulty, of Ardwick, Manchester."
2262010,NUNN,ERNEST JAMES,E J,23,,05/01/1945,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'11416594',Myanmar,TAUKKYAN WAR CEMETERY,25. A. 22.,"Son of Robert James Nunn, and of Daisy Ella Nunn, of Castle Acre, Norfolk."
2262011,NUNN,JOHN JAMES,J J,22,,08/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,273 Sqdn.,,United Kingdom,'162323',Myanmar,TAUKKYAN WAR CEMETERY,3. C. 8.,Son of Charles and Margaret Elder Nunn.
2262026,NUR MUHAMMAD,,,22,,19/07/1943,,Sepoy,12th Frontier Force Regiment,,M.G. Bn.,,Indian,'29008',Myanmar,TAUKKYAN WAR CEMETERY,9. C. 15.,"Son of Jewan and Saran, of Garibwal, Campbellpore, Pakistan; husband of Saidan, of Garibwal."
2262027,NUR MUHAMMAD,,,26,,29/09/1943,,Sepoy,Royal Indian Army Service Corps,,310 G.P. Transport Coy.,,Indian,'MTN/741995',Myanmar,TAUKKYAN WAR CEMETERY,2. H. 4.,"Son of Ghulam Husain and Bhakhat Bhari, of Sekriwal, Shahpur, Pakistan; husband of Bhakhat Bhari, of Sekriwal."
2262029,NUR ZAMAN,,,22,,01/03/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'14226',Myanmar,TAUKKYAN WAR CEMETERY,9. B. 18.,"Son of Rusmat Ali and Nur Jan, of Jaral, Hazara, Pakistan."
2262030,NUR ZAMAN,,,26,,25/01/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'20988',Myanmar,TAUKKYAN WAR CEMETERY,2. B. 8.,"Son of Abdul Rehman, of Magan, Hazara, Pakistan; husband of Gulab Jan, of Magan."
2262087,PACKHAM,ARTHUR REUBEN,A R,20,,19/02/1944,,Gunner,Royal Artillery,,"491 Bty., 24 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'14267561',Myanmar,TAUKKYAN WAR CEMETERY,5. E. 2.,
2262090,PADAM SING GURUNG,,,30,,07/01/1945,,Jemadar,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'37775/IO',Myanmar,TAUKKYAN WAR CEMETERY,33. A. 5.,"Son of Man Bahadur and Lila, of Lumle, Nepal; husband of Chita Kumari, of Lumle."
2262095,PAGE,ANTHONY LAWRENCE,A L,21,,15/03/1945,,Lieutenant,Royal Fusiliers (City of London Regiment),"Nigeria Regiment, R.W.A.F.F.",,attd. 5th Bn.,United Kingdom,'288344',Myanmar,TAUKKYAN WAR CEMETERY,11. C. 22.,"Son of Arthur Claud and Elsie Page, of Surbiton, Surrey."
2262097,PAGE,LAWRENCE SHIRLEY,L S,30,,11/06/1944,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 2 H.A.A. Regt.,",United Kingdom,'222042',Myanmar,TAUKKYAN WAR CEMETERY,13. G. 17.,"Son of Shirley Page, and of Mary Page, of Farnborough, Hampshire. Served with the Chindits."
2262073,OSLER,JAMES LOWDON,J L,21,,27/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'166146',Myanmar,TAUKKYAN WAR CEMETERY,26. D. 23.,"Son of James Lowdon Osler and Mima Osler, of Kirriemuir, Angus."
2262075,O'SULLIVAN,HUMPHREY,H,27,,03/03/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,101 H.A.A. Regt. Workshops,,United Kingdom,'7622378',Myanmar,TAUKKYAN WAR CEMETERY,26. B. 10.,"Son of Michael James O'Sullivan and Mabel O'Sullivan, of Leeds, Yorkshire; husband of Mary Alice O'Sullivan, of Beeston, Leeds."
2262078,OVENS,ALASTAIR WILLIAM,A W,25,Military Cross,16/02/1945,,Major,King's Own Scottish Borderers,,,,United Kingdom,'101948',Myanmar,TAUKKYAN WAR CEMETERY,28. A. 9.,"Son of William Roberts Ovens and Nora Bedford Ovens, of Edinburgh."
2262081,OWEN,CHARLES WILLIAM,C W,22,,02/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2942 Sqdn., R.A.F. Regt.",,United Kingdom,'1511170',Myanmar,TAUKKYAN WAR CEMETERY,25. E. 18.,"Son of William and Lilian Owen, of Wavertree, Liverpool."
2262181,PEARCE,CYRIL,C,25,,31/07/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2056887',Myanmar,TAUKKYAN WAR CEMETERY,13. G. 23.,
2262082,OWEN,HERBERT BASIL,H B,39,,23/02/1942,,Lieutenant Colonel,Duke of Wellington's (West Riding Regiment),,Cdg. 2nd Bn.,,United Kingdom,'562',Myanmar,TAUKKYAN WAR CEMETERY,23A. B. 16.,Son of Herbert and Mary Owen; husband of Betty Owen.
2262083,OWEN,JOHN,J,21,,26/03/1943,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4195598',Myanmar,TAUKKYAN WAR CEMETERY,12. F. 4.,"Son of Robert and Leah Owen, of Llanfairfechan, Caernarvonshire."
2262084,OWEN,JOSEPH,J,27,,12/01/1945,,Lance Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3453823',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 12. A. 5-18.,"Son of Joseph and Mary Clara Owen, of Runcorn, Cheshire."
2262099,PAHAL MAN CHHETRI,,,25,,29/01/1945,,Rifleman,6th Gurkha Rifles,,4th Bn.,,Indian,'74273',Myanmar,TAUKKYAN WAR CEMETERY,24. B. 17.,"Son of Udai Bahadur and Ruki, of Rampur, Nepal."
2262103,PAHLWAN KHAN,,,23,,11/02/1944,,Sepoy,1st Punjab Regiment,,5th Bn.,,Indian,'14390',Myanmar,TAUKKYAN WAR CEMETERY,9. A. 5.,"Son of Saif Ali and Nawab Bi, of Sardi, Poonch, Kashmir."
2262104,PAICE,JAMES NATHANIEL,J N,20,,04/08/1944,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'14593455',Myanmar,TAUKKYAN WAR CEMETERY,13. J. 14.,"Son of Robert Harry and Eliza Emma Paice, of Woolwich, London."
2262107,PAINTER,FREDERICK JOHN,F J,32,,10/03/1945,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5731698',Myanmar,TAUKKYAN WAR CEMETERY,19. A. 14.,"Son of Frank and Eliza Painter; husband of Phyllis Mary Painter, of Batcombe, Somerset."
2262111,PALMER,ERNEST LEONARD,E L,0,,08/02/1945,,Corporal,Royal Ulster Rifles,"Special Boat Service, S.A.S. Regiment, A.A.C.",,and No. 2 Section,United Kingdom,'6216113',Myanmar,TAUKKYAN WAR CEMETERY,3. F. 16.,"Son of Herbert Joseph and Grace Emma Palmer; husband of Georgina V. Palmer, of Mitcham, Surrey."
2262126,PARKER,RICHARD STANLEY,R S,23,,24/10/1944,,Fusilier,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'3391697',Myanmar,TAUKKYAN WAR CEMETERY,6. H. 5.,"Son of Richard and Edith Parker, of Manchester; nephew of Florence Parker, of Newton Heath, Manchester."
2262130,PARKIN,STANLEY,S,27,,05/08/1944,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4750268',Myanmar,TAUKKYAN WAR CEMETERY,7. D. 22.,"Son of W. H. Parkin and Kate Parkin, of Oughtibridge, Yorkshire."
2262134,PARKINSON,WILLIAM,W,21,,03/03/1945,,Private,Border Regiment,,9th Bn.,,United Kingdom,'14746695',Myanmar,TAUKKYAN WAR CEMETERY,21. A. 18.,"Son of Margaret Parkinson, of Workington, Cumberland."
2262318,PRITCHARD,EDWIN,E,25,,13/03/1945,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4207167',Myanmar,TAUKKYAN WAR CEMETERY,17. H. 21.,"Son of Hugh and Margaret Pritchard, of Bodvean, Caernarvonshire."
2262319,PROBITTS,LESLIE JAMES HENRY,L J H,21,,18/04/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,45th Regt.,,United Kingdom,'5383117',Myanmar,TAUKKYAN WAR CEMETERY,13. C. 3.,"Son of Frederick and Bessie Probitts, of Oxford."
2262320,PROFFITT,CLIFFORD,C,27,,13/06/1944,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4919395',Myanmar,TAUKKYAN WAR CEMETERY,13. G. 11.,"Son of Thomas and Alice Proffitt, of Walsall, Staffordshire; husband of Florence Mabel Proffitt, of Leamore, Walsall."
2262321,PROSSER,ROBERT HAROLD,R H,20,,12/01/1945,,Leading Aircraftman,Royal Canadian Air Force,,435 Sqdn.,,Canadian,'R/195858',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 18. H. 3-6.,"Son of Robert Harvey Prosser, and of Ida Mary Prosser (nee Dunn), of Ottawa, Ontario, Canada."
2262322,PROUDLOVE,REGINALD GEORGE,R G,25,,11/04/1944,,Gunner,Royal Artillery,,27 Field Regt.,,United Kingdom,'954240',Myanmar,TAUKKYAN WAR CEMETERY,4. C. 4.,"Son of John Proudlove, and of Alice Proudlove, of Bradwall, Sandbach, Cheshire."
2262323,PROUDMAN,THOMAS,T,26,,14/02/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3656799',Myanmar,TAUKKYAN WAR CEMETERY,27. A. 2.,"Son of William and Ellen Proudman; husband of Mary Proudman, of Bolton, Lancashire."
2262325,PRYER,GEORGE WILLIAM HENRY,G W H,23,,18/03/1945,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'14750674',Myanmar,TAUKKYAN WAR CEMETERY,18. E. 17.,"Son of George and Beatrice Minnie Pryer, of Dagenham, Essex."
2262326,PUCKRIDGE,FREDERICK NEVILLE,F N,19,,24/02/1945,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 2 Field Regt.,",United Kingdom,'308980',Myanmar,TAUKKYAN WAR CEMETERY,27. A. 14.,"Son of Claude Puckridge, and of Lucy Mace Puckridge Frain, of Bucksburn, Aberdeenshire."
2262327,PUGH,RAYMOND,R,40,,27/02/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4185323',Myanmar,TAUKKYAN WAR CEMETERY,4. D. 16.,"Son of Tom and Kate Pugh; husband of Rose May Pugh, of Pontllanfraith, Monmouthshire."
2262328,PUGH,SIDNEY GEORGE,S G,23,,02/03/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'14664595',Myanmar,TAUKKYAN WAR CEMETERY,19. H. 1.,"Son of William Henry and Kate Pugh, of Nantmel, Radnorshire."
2262337,PURNE GURUNG,,,36,,23/03/1945,,Lance Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'10505',Myanmar,TAUKKYAN WAR CEMETERY,32. A. 23.,"Son of Urjam, of Yangting, Nepal; husband of Aitimaya, of Yangting."
2262339,PURTON,FREDERICK CHARLES HAIG,F C H,27,,30/01/1945,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5340925',Myanmar,TAUKKYAN WAR CEMETERY,26. C. 16.,"Son of Sidney and Anne Purton; husband of Jean Elfreda Purton, of Lambourn, Berkshire."
2262342,QADIR BACHA,,,18,,15/07/1945,,Water Carrier,Indian Pioneer Corps,,,,Indian,'384329',Myanmar,TAUKKYAN WAR CEMETERY,16. A. 18.,"Son of Onakarim Sahib and Pathuma Bibi, of Alanguim, Coimbatore, India."
2262063,O'NEILL,DANIEL,D,24,,04/06/1945,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'3975978',Myanmar,TAUKKYAN WAR CEMETERY,21. E. 17.,
2262137,PARR,GEORGE SAMUEL,G S,22,,17/02/1944,,Gunner,Royal Artillery,,136 Field Regt.,,United Kingdom,'4985552',Myanmar,TAUKKYAN WAR CEMETERY,10. J. 16.,"Son of Samuel and Sarah Parr, of Arnold, Nottinghamshire."
2262294,PREMAIAH,,C H,26,,02/02/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'62113',Myanmar,TAUKKYAN WAR CEMETERY,27. G. 22.,"Son of C. H. Abraham and Sarammal of Sudaipalam, Guntur, India; husband of Samadanam, of Sudaipalam."
2262295,PREM BAHADUR RAI,,,21,,13/03/1945,,Lance Naik,10th Gurkha Rifles,,1st Bn.,,Indian,'107394',Myanmar,TAUKKYAN WAR CEMETERY,Joint grave 8. C. 15-16.,"Son of Punaram Rai and Basundri Raini, of Yoimdang, Nepal."
2262298,PRENTICE,JOHN KIRBY,J K,32,,03/01/1945,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4463758',Myanmar,TAUKKYAN WAR CEMETERY,18. D. 7.,"Son of John William and Charlotte Kirby Prentice, of Sunderland, Co. Durham."
2262299,PRESCOTT,IAN,I,28,Military Medal,11/01/1945,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4189712',Myanmar,TAUKKYAN WAR CEMETERY,27. B. 3.,Son of William and Annie Prescott.
2262300,PRESCOTT,JAMES,J,34,,09/04/1945,,Warrant Officer Class I,Corps of Military Police,,33 Corps Provost Unit,,United Kingdom,'3650598',Myanmar,TAUKKYAN WAR CEMETERY,25. D. 17.,"Son of William and Elizabeth Ann Prescott; husband of Elsie Prescott, of Werneth, Oldham, Lancashire."
2262305,PREWER,FREDERICK,F,34,,11/02/1945,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5333235',Myanmar,TAUKKYAN WAR CEMETERY,27. C. 23.,"Son of Charles and Elizabeth Prewer, of Cheltenham, Gloucestershire; husband of Florence May Prewer, of Cheltenham."
2262306,PRICE,ARTHUR DENNIS,A D,28,,05/02/1945,,Lieutenant,Dorsetshire Regiment,Worcestershire Regiment,,attd. 2nd Bn. ,United Kingdom,'327190',Myanmar,TAUKKYAN WAR CEMETERY,19. H. 24.,"Son of Arthur and Margaret Fanny Price, of Birmingham; husband of Florence May Price, of Kingstanding, Birmingham."
2262309,PRICE,FRANK LEONARD,F L,20,,15/04/1945,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'14382166',Myanmar,TAUKKYAN WAR CEMETERY,20. J. 24.,"Ward of Mrs. C. L. Harper, of Sidcup, Kent."
2262311,PRICE,JOSEPH HENRY,J H,33,,03/03/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'14732988',Myanmar,TAUKKYAN WAR CEMETERY,20. A. 8.,"Son of James Thomas Price and Beatty Price, of Halesowen, Worcestershire; husband of Edith Price, of Halesowen."
2262367,RAHMAN GUL,,,22,,10/02/1944,,Sepoy,1st Punjab Regiment,,5th Bn.,,Indian,'13465',Myanmar,TAUKKYAN WAR CEMETERY,2. H. 17.,"Son of Said Gul, of Chulandrian, Hazara, Pakistan."
2262315,PRIDDICE,ARTHUR SIDNEY,A S,27,,11/04/1944,,Warrant Officer Class II,Wiltshire Regiment,,1st Bn,,United Kingdom,'5569375',Myanmar,TAUKKYAN WAR CEMETERY,12. D. 15.,"Son of Sidney William Albert Priddice, and of Rose Ellen Priddice, of Downton, Wiltshire."
2262349,QUICK,JAMES ALBERT,J A,38,,03/04/1944,,Colour Serjeant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3708660',Myanmar,TAUKKYAN WAR CEMETERY,14. B. 6.,"Son of Peter and Anna Helen Quick, of Seaforth, Liverpool."
2262350,QUIRK,JOHN,J,20,,23/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14635763',Myanmar,TAUKKYAN WAR CEMETERY,18. J. 6.,"Son of John Ernest and Rose Ellen Quirk, of Swansea."
2262356,RABI LAL THAPA,,,20,,17/02/1944,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'88892',Myanmar,TAUKKYAN WAR CEMETERY,8. A. 4.,"Son of Nande and Chandra, of Kabrikhola, Nepal."
2262269,POLLOCK,JAMES WALLACE RODGER,J W R,20,,25/05/1944,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'14297146',Myanmar,TAUKKYAN WAR CEMETERY,7. C. 19.,"Son of Capt. Robert McIntosh Pollock and Wilhelmina Pauline Pollock, of Greenock, Renfrewshire."
2262377,RAHMAT KHAN,,,0,,15/02/1945,,Sepoy,Burma Regiment,,1st Bn.,,United Kingdom,'54617/B',Myanmar,TAUKKYAN WAR CEMETERY,30. A. 17.,
2262272,PONMAN,ALFRED PHILLIP,A P,24,,07/01/1945,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5347660',Myanmar,TAUKKYAN WAR CEMETERY,17. G. 22.,"Son of Alice Maud Ponman, of Bow, London."
2262282,POTGIETER,,St. L G,20,,11/02/1945,,Lieutenant,South African Air Force,,152 Sqdn.,,South African,'207356V',Myanmar,TAUKKYAN WAR CEMETERY,20. E. 5.,"Son of Albert St. L. Potgieter and Francis Potgieter, of Johannesburg, Transvaal, South Africa."
2262364,RAHIM BAKHSH,,,28,,28/03/1945,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20591',Myanmar,TAUKKYAN WAR CEMETERY,29. C. 19.,"Son of Dasaundi Khan and Tabee, of Lelewala, Patiala, India; husband of Janat, of Lelewala."
2262285,POTTER,ALBERT WILLIAM,A W,26,,22/03/1944,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4690711',Myanmar,TAUKKYAN WAR CEMETERY,6. B. 3.,"Son of George and Alice Margaret Potter, of Epworth, Yorkshire."
2262366,RAHM ALI,,,26,,09/05/1944,,Sepoy,2nd Punjab Regiment,,2nd Bn.,,Indian,'21652',Myanmar,TAUKKYAN WAR CEMETERY,2. H. 20.,"Son of Qaim Din and Ghulam Bi, of Siah, Mirpur, Kashmir; husband of Akbar Jan, of Siah."
2262372,RAHMAT ALI,,,25,,05/04/1945,,Jemadar,7th Rajput Regiment,,6th Bn.,,Indian,'21022/IO',Myanmar,TAUKKYAN WAR CEMETERY,29. F. 11.,"Son of Sahib Din and Bagi, of Mer, Gujrat, Pakistan; husband of Nakki, of Mer."
2262375,RAHMAT KHAN,,,20,,05/02/1945,,Sepoy,10th Baluch Regiment,,16th Bn.,,Indian,'34102',Myanmar,TAUKKYAN WAR CEMETERY,9. E. 9.,"Son of Ilam Din and Begum, of Malakpur, Gujrat, Pakistan."
2262156,PATERSON,LEWIS GORDON,L G,20,,10/04/1945,,Second Lieutenant,Gordon Highlanders,Border Regiment,,attd. 9th Bn. ,United Kingdom,'343121',Myanmar,TAUKKYAN WAR CEMETERY,20. G. 7.,"Son of Lewis Gordon Paterson and Jessie Chivas Paterson, of Buckie, Banffshire."
2262168,PAYNE,FRANCIS HENRY JELLICOE,F H J,29,,18/08/1944,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5186045',Myanmar,TAUKKYAN WAR CEMETERY,6. G. 15.,
2262171,PAYNE,JAMES RICHARD,J R,25,,06/03/1945,,Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338450',Myanmar,TAUKKYAN WAR CEMETERY,19. F. 8.,
2262178,PEACOCK,RONALD HERBERT,R H,27,,19/03/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6348881',Myanmar,TAUKKYAN WAR CEMETERY,5. G. 24.,
2262385,RAJA RAO,,K,20,,26/03/1942,,Pioneer,Indian Pioneer Corps,,,,Indian,'189157',Myanmar,TAUKKYAN WAR CEMETERY,17. A. 21.,"Son of Kotaiah and Ramma, of Chemudubad, Guntur, India."
2262180,PEAKER,STANLEY SURFLEET,S S,27,,28/07/1944,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'3133231',Myanmar,TAUKKYAN WAR CEMETERY,4. G. 11.,"Son of Hugh Surfleet Peaker, and of Edith Annie Peaker, of Withernsea, Yorkshire."
2262183,PEARCE,HAROLD JOSEPH,H J,29,,24/11/1944,,Serjeant,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'5191107',Myanmar,TAUKKYAN WAR CEMETERY,6. J. 23.,"Son of William and Agnes Pearce, of Bristol; husband of Irene Pearce, of St. George, Bristol."
2262200,PERKINS,EDWARD GEORGE,E G,28,,18/03/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5730718',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 12. A. 1-4.,