Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2249841,NELSON,VIOLA EMMA,V E,31,,20/01/1947,,Corporal,Women's Auxiliary Australian Air Force,,,,Australian,'107211',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 1. Grave 35 West.,"Daughter of Cecil and Leah Nelson, of Glandore."
2249842,OATES,WILLIAM HOWARD,W H,40,,30/07/1940,,Captain,Australian Army Ordnance Corps,,A.I.F. 2/3 Field Pk.,,Australian,'NX12504',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 26. Grave 31E.,"Son of William and Elizabeth Oates; husband of Marie Evelyn Oates, of Clayfield, Queensland."
2249844,REYNOLDS,ALLAN ELMER,A E,21,,12/02/1942,,Trooper,Australian Armoured Corps,,A.I.F. 9 Armd Regt.,,Australian,'SX14697',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 39W.,"Son of Harold John and Ellen Reynolds, of Adelaide, South Australia."
2249847,STENSON,NEIL ALBERT WILLIAM,N A W,31,,26/12/1941,,Signalman,Australian Corps of Signals,,A.C.M.F. 4 Mil. Dist.,,Australian,'S36671',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 34. Grave 46E.,"Son of George Albert and Jessie Maud Stenson; husband of Winifred Stenson, of Burnside."
2249852,WILLIAMS,HAROLD,H,43,,15/11/1940,,Private,Australian Infantry,,A.C.M.F. 1 Trg. Depot,,Australian,'S213239',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 28. Grave 15E.,"Son of Richard and Edith Williams; husband of Myrtle Gertrude Williams, of St. Leonards."
2249853,WILLIAMS,KEITH RONALD,K R,23,,24/06/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 108 Res. M.T. Coy.,,Australian,'S34342',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 4. Row 5. Grave 26E.,"Son of Ridley Frank and Beatrice May Williams, of Milang."
2249859,ELLIOTT,GEORGE OSWELL,G O,33,,01/04/1942,,Lance Corporal,Australian Corps of Signals,,A.I.F. Sigs. 1 Corps,,Australian,'TX1535',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Western Extn. Row Q. Grave 111.,"Son of Thomas Baptista and Ellen Elliott, of South Melbourne, Victoria."
2249800,ALEXANDER,FREDERICK GEORGE SYDNEY,F G S,52,,26/02/1942,,Private,Australian Army Medical Corps,,,,Australian,'S1253',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 31.,"Son of Joseph and Anna Maria Alexander; husband of Elizabeth Anne Alexander, of Torrensville."
2249803,CLEMENT,HENRY MATTHEW,H M,51,,22/12/1939,,Private,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S212345',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 8N. Grave 6.,"Husband of Olga Pauline Clement, of Norwood."
2249808,HOSKING,WILFRED STANLEY,W S,52,"Distinguished Service Order, Military Cross",09/04/1942,,Lieutenant Colonel,Australian Headquarters,,,,Australian,'V159772',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 16.,"Son of Jonathan and Mary Hosking; husband of Marjorie May Hosking, of Fullarton."
2249810,McDONALD,EDMUND JAMES,E J,57,,17/06/1945,,Sergeant,Australian Army Pay Corps,,,,Australian,'S843',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Kendrew oval plot. Row 23. Grave 13.,"Son of Robert and Agnes McDonald; husband of Lucy Eva McDonald, of Malvern."
2249813,PATTON,STANLEY,S,51,Meritorious Service Medal,23/05/1942,,Warrant Officer Class II,Australian Army Service Corps,,A.C.M.F. 9 Field Bakery,,Australian,'S213528',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 7S. Grave 10.,"Son of Andrew and Jane Ellen Patton; husband of Kate Gallear Patton, of Seacliff."
2249817,STANITZKI,ARTHUR BERNARD,A B,48,,02/07/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 4 Grn. Bn.,,Australian,'S1644',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path AS. Grave 11.,"Son of Anthon and Pauline Stanitzki; husband of Lurline Stanitzki, of Laura."
2249819,WHITTAKER,BRIAN HAY,B H,48,,09/06/1942,,Sergeant,Australian Infantry,,A.C.M.F. 18 Grn. Bn.,,Australian,'S425',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Light oval plot. Path 6S. Grave 36.,"Son of William and Agnes Emma Whittaker; husband of Edith Nellie Whittaker, of Galway Gardens."
2249821,ASHER,JOHN SAMUEL,J S,20,,01/06/1942,,Stoker,Royal Australian Naval Reserve,,H.M.A.S. Kuttabul,,Australian,'PA1913',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Jewish plot. Row 4S. Grave 26E. GRM/5.,"Son of Rudolph and Ella Asher, of Medindie."
2249829,FERRES,ROBERT LESLIE,R L,37,,02/10/1945,,Trooper,Australian Armoured Corps,,A.I.F. 1 Cav. and Armd. Car Trg. Regt.,,Australian,'SX19053',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 2. Row 32. Grave 10W. GRM/5.,"Son of Robert and Hannah Ferres; husband of Doris Irene Ferres, of Prospect."
2249837,KING,LAWRENCE WILFRED,L W,26,,29/01/1947,,Sergeant,Royal Australian Engineers,,A.I.F. 9 Docks Op. Coy.,,Australian,'SX35286',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 1. Grave 29W.,"Son of John Henry and Mary King; husband of Edith Marie King, of Kilburn."
2249839,McMAHON,FREDERICK JAMES,F J,36,,27/09/1945,,Lance Corporal,Australian Infantry,,A.C.M.F. Loveday Int. Gp.,,Australian,'S40606',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 2. Row 32. Grave 9E.,"Son of John James McMahon and Christina McMahon, of Holmesdale."
134267,ABOTOMEY,WALTER,W,0,,01/10/1920,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2329',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 2. 7. SE. (GRM/5*).,
134268,AMOY,HERBERT WILLIAM,H W,0,,28/07/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5303',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 37. 9W. (GRM/5*).,"Son of Tom and Sarah Amoy, of Fullarton."
134269,ANDERSON,FRANCIS MILLER,F M,0,,22/11/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4053',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 2. 20. 5/6W. (GRM/5*).,
134270,ANDERSON,SIMOND PETER,S P,0,,25/06/1916,,Private,Australian Infantry Base Depot,,,,Australian,'S3301',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 5. 23E. (GRM/5*).,
134271,BAKER,WILLIAM GEORGE,W G,0,,25/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 3. 55E. (GRM/5*).,
134272,BAMBLETT,ALBERT HAROLD,A H,0,,17/04/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1967',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 7. 39E. (GRM/5*).,"Son of Mr. and Mrs. T. Bamblett, of Waikeric."
134273,BARBER,SYDNEY GORDON,S G,0,,28/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'3942',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 9. 20W. (GRM/5*).,
134274,BARNES,STANLEY WILLIAM,S W,0,,12/09/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3557',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 15. 23. 15W. (GRM/5*).,"Son of Ann Barnes, of North Adelaide."
134275,BATTY,WILLIAM REGINALD,W R,0,,26/11/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'383',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 9. 48E. (GRM/5*).,
134276,BAYLY,WILLIAM HENRY,W H,0,,27/09/1919,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3369',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 23. 39W. (GRM/5*).,
134277,BENNETT,ALAN FULCHER,A F,0,,06/04/1919,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'6726',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. S. 7. 10W. (GRM/5*).,
134278,BEVAN,PHILLIP MORGAN,P M,0,,27/02/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5041',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 10. 44E. (GRM/5*).,
134279,BOLLARD,FREDERICK GEORGE,F G,0,,29/04/1919,,Able Seaman,Royal Australian Navy,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 25. 15E.,
134280,BOWES,HERBERT,H,0,,14/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 62W. (GRM/5*).,
134281,BRISBANE,CLEVE,C,0,,26/07/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5317',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 12. 79. (GRM/5*).,
134282,BROWN,ALLAN REUBEN,A R,0,,26/03/1916,,Private,Australian Light Horse,,9th,,Australian,'1028',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 34E. (GRM/5*).,
134283,BROWN,DAVID THOMAS,D T,0,,14/02/1919,,Private,Australian Remount Unit,,1st,,Australian,'640',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 24. 5W.,
134284,BROWN,GORDON STEWART,G S,0,,21/10/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 4. 51W.,
134285,BURT,JOHN EDWARD,J E,0,,21/01/1921,,Private,Australian Army Ordnance Corps,,,,Australian,'1429',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 22. 131.,
134286,BURZACOTT,JOSEPH HAROLD,J H,0,,06/08/1916,,Lance Corporal,Australian Infantry Base Depot,,,,Australian,'5976',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 5. 33E. (GRM/5*).,
134287,VERAGUTH,EDWARD ENGELHARD,E E,32,,03/06/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'298',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 7. 7W. (GRM/5*).,(Served as Edward CAMERON). Son of Edward E. and Mary Veraguth.
134288,CAMPBELL,ABRAHAM JAMES,A J,0,,06/02/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'263',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 10. 47E. (GRM/5*).,
134289,CAMPBELL,WILLIAM JOHN,W J,0,,24/06/1916,,Private,Australian Infantry Base Depot,,,,Australian,'5273',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 5. 17E. (GRM/5*).,
134290,CHAPMAN,ALAN HUME,A H,0,,06/09/1917,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1009',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 4. 24. 231415W. (GRM/5*).,
134291,CHRISTIE,WILLIAM SIMPSON,W S,0,,09/07/1915,,Private,Australian Army Veterinary Corps,,,,Australian,'457',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. West. 53W.,
134292,COLLIER,LOUIS,L,0,,12/09/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'862',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 9. 33W. (GRM/5*).,
134293,COOK,HENRY,H,0,,12/03/1917,,Private,Australian Infantry Base Depot,,,,Australian,'59277',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 12. 44E. (GRM/5*).,
134294,DUNCAN,ROBERT HENRY,R H,0,,09/09/1915,,Private,"Australian Infantry, A.I.F.",,,,Australian,'5268',Australia,ADELAIDE (WEST TERRACE) CEMETERY,3. 5. 66E. (GRM/5*).,"Son of Mr. and Mrs. A. Duncan, of Wentworth, New South Wales."
134295,DUNN,TERENCE,T,22,,18/06/1917,,Trooper,Australian Light Horse,,11th,,Australian,'925',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 7W. 49W. (GRM/5*).,
134296,EDWARDS,ROBERT,R,0,,05/03/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,4. 17. 10E. (GRM/5*).,
134297,ESPIE,ALEXANDER,A,0,,03/12/1917,,Lieutenant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 3. 42/43E. (GRM/5*).,
134298,EVANS,WILLIAM,W,0,,06/03/1917,,Private,Australian Remount Unit,,1st,,Australian,'653',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 24. 149. (GRM/5*).,
134299,FERGUSON,WALTER EDWARD,W E,0,,06/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'5275',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 3. 64E.,
134300,FIELDER,SAMUEL HERCULES LEOPOLD,S H L,0,,25/01/1921,,Trooper,Australian Light Horse,,1st,,Australian,'2631',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 20. 115. (GRM/5*).,"Son of Mr. and Mrs. E. Fielder, of Glandore."
134301,FORBES,LIONEL ROBERT,L R,0,,17/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'2261',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 3. 61E. (GRM/5*).,
134302,FRADD,MELVILLE WESLEY,M W,0,,25/06/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 5. 52E. (GRM/5*).,
134303,FRASER,CLARENCE MCLEOD,C M,0,,15/04/1919,,Gunner,Australian Field Artillery,,12th Bde.,,Australian,'1671',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 24. 2W. (GRM/5*).,
134304,GARNETT,CHARLES LEONARD,C L,0,,26/10/1915,,Private,Australian Infantry Base Depot,,,,Australian,'B/7398',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 3. 58E. (GRM/5*).,
134305,GARTRELL,ALBERT REGINALD STANLEY,A R S,0,,26/03/1916,,Captain,Australian Engineers,,3rd Signal Troops,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,LS. 5. 25E.,
134306,GRAY,FREDERICK GARFIELD,F G,0,,06/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1074',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 10. 51E. (GRM/5*).,
134307,GREENSHIELDS,JOHN LIONEL,J L,0,,20/02/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1918',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 10. 49E. (GRM/5*).,
134308,GRIFFITHS,DAVID HOWELL,D H,0,,10/02/1920,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'6405',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 13. 105. (GRM/5*).,
134309,HAMBLY,FREDERICK JOHN,F J,0,,03/12/1917,,Private,Australian Infantry Base Depot,,,,Australian,'S13303',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 9. 49E. (GRM/5*).,
134310,HARDEN,JAMES STANLEY,J S,0,,09/08/1919,,Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'25',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 28. 9W. (GRM/5*).,
134311,HARVEY,CHARLES EDWARD,C E,0,,26/10/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'824',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 23. 25E. (GRM/5*).,
134312,HEPWORTH,FRANCIS GEORGE,F G,0,,20/05/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,15. 7. 6E.,
134313,HODGE,JAMES,J,0,,15/07/1920,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2178',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 20. 62/63. (GRM/5*).,
134314,HODGES,WILLIAM,W,0,,26/09/1919,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1743',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 19. 40E/41E. (GRM/5*).,
134315,HOLLAND,FREDERICK,F,0,,07/08/1919,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'35',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 28. 20E.,
134316,HOLMES,ARTHUR GRAHAM,A G,0,,25/08/1918,,Private,Australian Cyclist Corps,,1st Bn.,,Australian,'338',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 4. 33W. (GRM/5*).,
134317,HORSELL,AUGUST WILFRED,A W,0,,29/06/1920,,Trooper,Australian Light Horse,,3rd,,Australian,'2890',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 20. 54/55. (GRM/5*).,"Son of Mr. and Mrs. J. J. Horsell, of Mile End."
134318,JENETZKY,WILLIAM ERNEST,W E,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1182',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 21. 10W. (GRM/5*).,
134319,JOB,WILLIAM HAROLD,W H,0,,27/09/1915,,Corporal,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,LN. 9. 34-35W. (GRM/5*).,
134320,KING,WILLIAM,W,0,,24/07/1919,,Private,Australian Pioneers,,5th,,Australian,'2376',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 28. 9E. (GRM/5*).,"Husband of Mrs. V. B. King, of Kingswood."
134321,LABRAM,WILLIAM JOHN,W J,0,,14/04/1920,,Trooper,Australian Light Horse,,3rd,,Australian,'2333',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 17. 127. (GRM/5*).,
134326,McBEATH,ROBERT HENRY,R H,0,,03/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'4057',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 3. 52E. (GRM/5*).,
134322,LANE,WILLIAM GEORGE,W G,0,,04/05/1918,,2nd Corporal,Australian Mining and Boring Company,,1st,,Australian,'619',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 21. 44W. (GRM/5*).,
134323,LANGTON,ROBERT,R,0,,12/11/1918,,Private,Australian Army Service Corps,,,,Australian,'7732',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 23. 40W. (GRM/5*).,
134324,LEAN,CLAUDE PERCIVAL,C P,0,,27/09/1919,,Sergeant,Australian Army Service Corps,,,,Australian,'1213',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 4. 27. 5/6W. (GRM/5*).,
134325,LEY,FRANK,F,0,,28/02/1919,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2111',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 3. 108. (GRM/5*).,
134327,McLIVER,DAVID COLIN CAMPBELL,D C C,0,,23/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 58W. (GRM/5*).,
134328,MACK,MILLER,M,0,,03/09/1919,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2949',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 29. 14E. (GRM/5*).,
134335,MOTT,WALTER,W,0,,25/08/1918,,Worker,Australian Munition Worker,,,,Australian,'181',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 22. 18W. (GRM/5*).,"Husband of Mrs. B. E. Mott, of Adelaide."
134329,MAYFIELD,STANLEY HOWARD,S H,0,,16/06/1916,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'179',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 2. 24. 4W. (GRM/5*).,"Husband of Mrs. G. M. Mayfield, of Black Forest."
134330,MENSFORTH,GEORGE,G,0,,13/10/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2450',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 23. 49E. (GRM/5*).,
134331,METTERS,The Rev. ALFRED,A,0,,01/03/1918,,Chaplain 1st Class,Australian Army Chaplains Department,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 6. 14E/5E. (GRM/5*).,
134332,MINKWITZ,REGINALD ALFRED,R A,0,,18/05/1916,,Private,Australian Engineers,,,,Australian,'2006',Australia,ADELAIDE (WEST TERRACE) CEMETERY,1. 5. 41W.,
134333,MOORE,EDWARD,E,0,,08/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 3. 60E. (GRM/5*).,
134334,MOORE,LESLIE WILLIAM,L W,0,,26/01/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,4. 16. 39W. (GRM/5*).,
134345,PEARSON,CHARLES,C,0,,29/01/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3928',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 10. 35E.,
134346,PENNY,BERTRAM STEPHENS,B S,0,,03/11/1919,,Lieutenant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LS. 30. 31E. (GRM/5*).,
134347,PERRY,GARNET,G,0,,09/01/1917,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,LS. 6. 20E. (GRM/5*).,
134348,PLOWMAN,JOHN,J,0,,09/11/1919,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4752',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 22. 20W. (GRM/5*).,
134341,ORR,ANDREW CHRISTIAN,A C,0,,19/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 63W. (GRM/5*).,
134342,OSBORNE,FREDERICK,F,0,,03/11/1918,,Lieutenant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 23. 44W. (GRM/5*).,
134343,PAGE,ALFRED FREDERICK,A F,0,,25/12/1919,,Private,Australian Trench Mortar Battery,,15th,,Australian,'3875',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 22. 31E. (GRM/5*).,
134344,PATTERSON,ALEXANDER,A,0,,26/05/1916,,Private,Australian Infantry Base Depot,,,,Australian,'3259',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 1. 43W. (GRM/5*).,
134349,POLKINGHORNE,WILLIAM JOHN,W J,0,,05/05/1921,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7595',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. L5. 19. 37/8/9W.,"Son of Mr. and Mrs. E. J. Polkinghorne, of New Parkside."
134350,POWELL,EDWARD ARCHIE,E A,0,,18/11/1916,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3864',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 6. 48E.,
134351,PROUT,THOMAS NORSEMAN,T N,19,,21/10/1915,,Private,"Australian Infantry, A.I.F.",,,,Australian,'8448',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 3. 56E. (GRM/5*).,
134352,RHUE,JOHN ALFRED ELIJAH JAMES,J A E J,0,,16/07/1916,,Private,Australian Infantry Base Depot,,,,Australian,'3890',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 5. 50E. (GRM/5*).,"Son of Mrs Ann Rebecca Rhue of Meningie, South Australia."
134353,RICE,MARK,M,0,,16/10/1918,,Sergeant,Australian Machine Gun Corps,,,,Australian,'1174',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LN. 22. 51W. (GRM/5*).,
134354,RICHARDSON,HARRY ROLAND,H R,0,,04/12/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4502',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 23. 24W. (GRM/5*).,
134355,ROBERTS,ROBERT,R,0,,30/09/1919,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'6639',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 23. (GRM/5*).,
134356,ROBINSON,DAVID HASTINGS,D H,0,,03/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,LS. 6. 6E. (GRM/5*).,
134357,ROLLISON,JOHN STANLEY,J S,0,,01/04/1916,,Private,Australian Infantry Base Depot,,,,Australian,'1200',Australia,ADELAIDE (WEST TERRACE) CEMETERY,5. 2. 41E. (GRM/5*).,
134358,ROWLAND,REGINALD,R,0,,14/08/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'343',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 22. 42W. (GRM/5*).,
134359,SANDERS,ALBERT JOSEPH,A J,0,Meritorious Service Medal,28/01/1920,,Warrant Officer,Australian Army Service Corps,,,,Australian,'808',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 3. 13. 95.,"Son of Mrs. E. Sanders, of Norwood."
134336,MOULD,RICHARD GILES,R G,0,,06/09/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,ADELAIDE (WEST TERRACE) CEMETERY,3. 5. 62E. (GRM/5*).,"Son of Mr. and Mrs. R. G. Mould, of Port Augusta."
134337,MUNRO,HAROLD JOHN,H J,20,,19/12/1916,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'6066',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. LS. 35. LE. (GRM/5*).,
134338,NICHOLSON,WILFRED CLIVE,W C,0,,23/06/1919,,Private,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'973',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 27. 20E. (GRM/5*).,
134339,NORTON,FREDERICK,F,0,,27/06/1918,,Private,"Australian Infantry, A.I.F.",,,,Australian,'5589',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 22. 44.E.,
134340,ORCHARD,ARTHUR ROBERT WORSLEY,A R W,0,,17/06/1918,,Private,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'266',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Gen. 5. 22. 36E. (GRM/5*).,
2249843,PFENNIG,EDGAR RALPH,E R,20,,08/06/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div.,,Australian,'SX10834',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 30. Grave 35W.,"Son of Edgar Heinrich Pfennig and Minnie Edith Pfennig, of Kingoonya."
2249848,TURNER,ALFRED JOHN BELFORD,A J B,30,,03/01/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'43865',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 South. Row 33. Grave 50E. GRM/4.,"Son of Joseph and Ethel Andrea Turner; husband of Edith Maud Turner, of Childers, Queensland."
2249850,WARD,DOUGLAS GORDON,D G,22,,14/12/1941,,Gunner,Royal Australian Artillery,,A.C.M.F. 13 Field Regt.,,Australian,'S12170',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 5. Row 25. Grave 2W.,"Son of Thomas Frederick and Mabel Rosabelle Ward, of Norwood."
2249866,SMITH,JOHN MICHAEL,J M,38,,12/08/1946,,Private,Australian Infantry,,A.I.F. 27 Bn.,,Australian,'SX12637',Australia,ADELAIDE (WEST TERRACE) CEMETERY,R.C. Old Ground. Row A7. Grave 68.,"Son of William Alfred and Mary Katherine Smith, of Adelaide."
2249854,ZUCKER,HAROLD WALTER,H W,29,,07/06/1947,,Corporal,Australian Army Medical Corps,,A.I.F. 107 Gen. Hospital.,,Australian,'SX21526',Australia,ADELAIDE (WEST TERRACE) CEMETERY,Road 1 North. Row 27. Grave 3E.,"Son of William Friederick and Ida Mary Zucker; husband of Esma Mary Zucker, of York."