Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067535,RITCHIE,BENJAMIN,B,25,,30/03/1945,,Private,Royal Army Ordnance Corps,,55 Mobile Laundry,,United Kingdom,'1475144',Italy,CASERTA WAR CEMETERY,"V, B, 4.",
2067194,FULLER,JACK GAZE,J G,0,,29/11/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'974148',Italy,CASERTA WAR CEMETERY,"IV, E, 2.",
2067204,GEDILE,,J,0,,10/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/15585',Italy,CASERTA WAR CEMETERY,"III, D, 6.",
2067208,GIBBS,FREDERICK JAMES,F J,0,,08/03/1944,,Petty Officer,Royal Navy,,H.M.S. Spartan.,,United Kingdom,'D/JX 148047',Italy,CASERTA WAR CEMETERY,"VII, E, 20.",
2067163,DUNLOP,ALEX FULTON,A F,20,,21/05/1944,,Trooper,Royal Armoured Corps,,12th Royal Lancers.,,United Kingdom,'3136137',Italy,CASERTA WAR CEMETERY,"VI, D, 5.",Son of James and Helen Dunlop.
2067304,HUMPHRYS,,A J,0,,15/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14380335',Italy,CASERTA WAR CEMETERY,"VIII, D, 18.",
2067323,JOHNSON,MERVYN ARTHUR,M A,21,,12/07/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5125783',Italy,CASERTA WAR CEMETERY,"I, B, 16.",
2067184,FISHER,,F,0,,02/04/1946,,Captain,"Q Service Corps, S.A. Forces",,,,South African,'278294V',Italy,CASERTA WAR CEMETERY,"VIII, D, 16.",
2067000,ACHURCH,,A J,29,,19/03/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'47071',Italy,CASERTA WAR CEMETERY,"VI, B, 17.",(Served as ROGER).
2067001,ADAM,ROBERT CRAIG,R C,27,,07/12/1944,,Corporal,Royal Canadian Regiment,,,,Canadian,'B/42132',Italy,CASERTA WAR CEMETERY,"V, A, 18.",Son of David B. and Mary Adam; husband of Millie R. Adam.
2067002,ADAMS,CHARLES R. VEEVERS MOYSEY,C R V M,0,Military Cross,06/09/1944,,Major,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'138735',Italy,CASERTA WAR CEMETERY,"I, D, 14.",
2067003,ADAMS,JOSEPH WILLIAM,J W,30,,26/11/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5046216',Italy,CASERTA WAR CEMETERY,"IV, C, 8.","Son of John and Mary Adams; husband of Florence Adams, of Coventry."
2067004,ADAMS,KENNETH WILLIAM,K W,22,,16/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1575629',Italy,CASERTA WAR CEMETERY,"VII, B, 16.","Son of William Frederick and Jessie Selina Adams, of Moseley, Birmingham."
2067022,BAGG,MURRAY JOHN HENRY,M J H,0,,12/07/1944,,Staff Sergeant,Royal Canadian Ordnance Corps,,1 General Ordnance Depot,,Canadian,'B/89440',Italy,CASERTA WAR CEMETERY,"II, B, 12.",
2067144,DEVINE,ARTHUR FRANKLIN,A F,0,,10/07/1944,,Sergeant,Canadian Army Dental Corps,,,,Canadian,'C/41778',Italy,CASERTA WAR CEMETERY,"II, B, 1.",
2067060,BOOTHBY,DOUGLAS ALBERT,D A,35,,01/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10689395',Italy,CASERTA WAR CEMETERY,"V, A, 12.",
2067102,CLARKE,BERNARD,B,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7932704',Italy,CASERTA WAR CEMETERY,"VI, A, 3.",
2067179,FAIRBAIRN,RUSSELL,R,27,,15/12/1942,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4461291',Italy,CASERTA WAR CEMETERY,"IV, E, 18.",
2067005,ADLINGTON,JOSEPH THOMAS,J T,24,,29/11/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14287170',Italy,CASERTA WAR CEMETERY,"V, A, 14.","Son of Joseph and Elsie Adlington; husband of Margaret Joan Adlington, of Cannock, Staffordshire."
2067006,AGER,WILLIAM HENRY,W H,27,,26/07/1942,,Lance Corporal,Essex Regiment,,2/5th Bn.,,United Kingdom,'6016748',Italy,CASERTA WAR CEMETERY,"VI, E, 13.",Son of Henry and Agnes Ager; husband of Ivy Ager.
2067007,ALLEN,FREDERICK WILLIAM,F W,28,,27/10/1942,,Signalman,Royal Corps of Signals,,5 Army Air Support Control Sigs.,,United Kingdom,'2359394',Italy,CASERTA WAR CEMETERY,"IV, D, 16.",Son of Frederick and Maria Allen; husband of Florence May Allen.
2067008,ALLEN,WILLIAM ARTHUR ERNEST,W A E,23,,22/12/1942,,Gunner,Royal Artillery,,"169 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1518298',Italy,CASERTA WAR CEMETERY,"III, E, 20.","Son of Joseph Charles and Florence Mabel Allen, of Mablethorpe, Lincolnshire."
2067009,ALLWOOD,JOHN BRIAN,J B,0,,30/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1406704',Italy,CASERTA WAR CEMETERY,"I, E, 18.",
2067010,ANDERSON,BARRIE SHERWILL NORMAN,B S N,24,,12/01/1943,,Trooper,Royal Armoured Corps,Commando,,and No.1,United Kingdom,'14241781',Italy,CASERTA WAR CEMETERY,"IV, B, 16.","Son of Gibert Norman Anderson, and of Stella Christine Anderson, of Walton, Stafford."
2067011,ANDERSON,THOMAS,T,35,,04/06/1944,,Warrant Officer Class II,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2754193',Italy,CASERTA WAR CEMETERY,"II, A, 7.",
2067012,ANGER,,F C,34,,02/04/1946,,Captain,South African Armoured Corps,,,,South African,'70225V',Italy,CASERTA WAR CEMETERY,"VIII, E, 9.","Son of Isadore and Agnes F. Anger; husband of Patricia V. Anger, of Pietermaritzburg, Natal, South Africa."
2067013,ANSELL,DOUGLAS,D,22,,19/07/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6405209',Italy,CASERTA WAR CEMETERY,"I, C, 8.",
2067014,ARSENNEK,ARTHUR ANDREW,A A,22,,13/09/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'B/80220',Italy,CASERTA WAR CEMETERY,"I, D, 6.",Son of Arthur and Sarah Ann Arsennek; husband of Dora Emily Estelle Arsennek.
2067210,GIBSON,SAMUEL,S,33,,17/08/1944,,Driver,Royal Army Service Corps,,235 Corps Troops Coy.,,United Kingdom,'T/6984209',Italy,CASERTA WAR CEMETERY,"II, C, 6.",
2067015,ASHBY,JAMES,J,22,,09/02/1945,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801331',Italy,CASERTA WAR CEMETERY,"VI, B, 4.","Son of Henry and Mihi Ashby; nephew of Marshall Kairan, of Whangarei, Auckland, New Zealand."
2067016,ASHBY,JOHN GROVER,J G,20,,24/01/1944,,Lieutenant,Royal Artillery,,"383 Bty., 142 (The Royal North Devon Yeomanry) Field Regt.",,United Kingdom,'262401',Italy,CASERTA WAR CEMETERY,"V, C, 11.","Son of Lionel Finch Ashby and Dorothy Ashby, of Halifax."
2067047,BENTLEY,,D F,0,,23/10/1942,,Private,"Die Middelandse Regiment, S.A. Forces",,,,South African,'9279',Italy,CASERTA WAR CEMETERY,"III, B, 9.",
2067049,BERRY,,M O,0,,09/12/1942,,Trooper,South African Tank Corps,,4/6th Armoured Car Regt.,,South African,'225569',Italy,CASERTA WAR CEMETERY,"III, D, 14.",
2067064,BOYNETT,WILLIAM E.,W E,0,,06/06/1944,,Private,Royal Canadian Regiment,,,,Canadian,'B/88286',Italy,CASERTA WAR CEMETERY,"II, A, 13.",
2067126,CRUMP,THOMAS HILL,T H,0,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1892775',Italy,CASERTA WAR CEMETERY,"II, D, 15.",
2067017,ASHEN,CHARLES SAMUEL FRANK,C S F,30,,16/12/1945,,Serjeant,Royal Engineers,,,,United Kingdom,'1896949',Italy,CASERTA WAR CEMETERY,"VIII, D, 4.","Son of Charles Phillip and Harriett Ashen, of Hamstead, Birmingham."
2067018,ATHERTON,ALBERT EDWARD,A E,32,,14/12/1942,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4121792',Italy,CASERTA WAR CEMETERY,"III, E, 15.","Son of George and Mary Atherton, of Birkenhead; husband of E. M. Atherton, of Birkenhead."
2067019,ATHOTE,OVILA,O,20,,07/02/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/42283',Italy,CASERTA WAR CEMETERY,"VII, C, 17.","Son of Francis and Alexandrine Athote, of Gaspe, Province of Quebec, Canada."
2067020,AXTELL,CHARLES LEWIS,C L,22,,25/05/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Recce. Regt.,,Canadian,'G/3536',Italy,CASERTA WAR CEMETERY,"I, A, 14.","Son of Walter H. and Elizabeth J. Axtell, of St. John, New Brunswick, Canada."
2067021,AYLIFFE,BURT ,B ,27,,14/05/1941,,Private,Australian Infantry,,2/43rd Inf. Bn.,,Australian,'SX5311',Italy,CASERTA WAR CEMETERY,"VIII, B, 9.","Son of William Lionel and Cathrine Kathleen Antonie Ayliffe, of Kangaroo Island, South Australia."
2067023,BAKER,EVAN JOHN,E J,39,,10/06/1944,,Lieutenant,General List,,,,United Kingdom,'317385',Italy,CASERTA WAR CEMETERY,"II, A, 19.","Husband of Ada Elizabeth Baker, of Aldershot, Hampshire."
2067024,BAKER,PERCIVAL JOHN,P J,27,,16/06/1942,,Bombardier,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'995444',Italy,CASERTA WAR CEMETERY,"I, E, 17.","Son of Archibald Carlisle Baker and May Baker; husband of Ethel May Baker, of Romford, Essex."
2067025,BALLER,FRANK,F,0,,24/04/1944,,Gunner,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'976063',Italy,CASERTA WAR CEMETERY,"VII, C, 8.","Son of Leonard and Florence Baller; husband of Enid Baller, of Poolsbrook, Derbyshire."
2067026,BARBER,JOSEPH,J,31,,29/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14320309',Italy,CASERTA WAR CEMETERY,"I, C, 4.","Son of Edwin and Alice Barber, of Hindley Green, Lancashire; husband of Ada Barber, of Hindley Green."
2067027,BARCLAY,GEORGE,G,23,,11/10/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2695340',Italy,CASERTA WAR CEMETERY,"III, E, 3.","Son of Anne Barclay; husband of Hilda Barclay, of Windsor, Berkshire."
2067028,BARNES,GEORGE ERNEST,G E,0,,08/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/113160',Italy,CASERTA WAR CEMETERY,"II, E, 1.","Husband of Muriel Barnes, of Andover, Hampshire."
2067209,GIBSON,REGINALD ALFRED,R A,0,,15/08/1944,,Signalman,Royal Navy,,H.M.S. Copra.,,United Kingdom,'P/JX323870',Italy,CASERTA WAR CEMETERY,"II, C, 13.",
2067211,GILBERT,LORENZO J.,L J,0,,21/07/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'B/148708',Italy,CASERTA WAR CEMETERY,"I, C, 14.",
2067029,BARNETT,FREDERICK ERNEST,F E,28,,01/12/1942,,Gunner,Royal Artillery,,4 Field Regt.,,United Kingdom,'1086608',Italy,CASERTA WAR CEMETERY,"IV, E, 11.","Son of Arthur Buxton Barnett and Rose Barnett, of Old Woking, Surrey."
2067030,BARNETT,HENRY EDWARD,H E W,35,,08/08/1942,,Private,Australian Infantry,,2/28th Inf. Bn.,,Australian,'WX7056',Italy,CASERTA WAR CEMETERY,"VIII, B, 3.","Son of Hamilton and Eliza Barnett, of Largs, Ayrshire, Scotland."
2067031,BARRON,WILLIAM ASHBY WHITBY,W A W,22,,13/10/1942,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'914348',Italy,CASERTA WAR CEMETERY,"IV, A, 16.","Son of William Barron, and of Anne Barron, of Letchworth, Hertfordshire."
2067032,BARRY,DAVID OLIVER,D O,29,,16/03/1944,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'6404227',Italy,CASERTA WAR CEMETERY,"V, C, 10.","Son of D. O. and Mary Barry, of Poplar, London; husband of Harriett E. Barry, of Poplar."
2067033,BARTLETT,RONALD JOHN,R J,23,,27/10/1945,,Sapper,Royal Engineers,,13 Field Survey Coy.,,United Kingdom,'14622691',Italy,CASERTA WAR CEMETERY,"VIII, C, 6.","Son of John A. and Bessie Bartlett, of Midsomer Norton, Somerset."
2067034,BARTON,JOHN,J,20,,12/02/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14316724',Italy,CASERTA WAR CEMETERY,"VII, C, 11.","Son of John and Sarah Ann Barton, of Middleton, Lancashire."
2067035,BATCHELOR,ROY GEORGE,R G,29,,30/12/1944,,Bombardier,Royal Artillery,,74 Lt. A.A. Regt.,,United Kingdom,'1519650',Italy,CASERTA WAR CEMETERY,"V, D, 10.","Son of George and Annie Lucy Batchelor, of South Benfleet, Essex."
2067048,BENTLEY,HARRY,H,34,,29/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5119838',Italy,CASERTA WAR CEMETERY,"VI, B, 3.",Husband of Joan Bentley.
2067036,BATTYE,DENIS OWEN,D O,23,,09/01/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2348225',Italy,CASERTA WAR CEMETERY,"VI, A, 10.","Son of Horace George and Pauline Battye, of Leeds, Yorkshire."
2067037,BAXTER,THOMAS WALLACE,T W,38,,29/09/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'14093',Italy,CASERTA WAR CEMETERY,"VI, C, 5.","Son of Andrew and Mary Baxter, of Musselburgh, Dunedin, Otago, New Zealand."
2067038,BEAR,GORDON ARTHUR RONALD CECIL,G A R C,24,,09/12/1942,,Lance Bombardier,Royal Artillery,,"2nd Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1528695',Italy,CASERTA WAR CEMETERY,"III, C, 8.","Son of Ernest Ambrose Bear and Amy Jane Bear, of Brentwood, Essex."
2067039,BEARD,HORACE,H,29,,30/01/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5950554',Italy,CASERTA WAR CEMETERY,"VII, C, 5.","Son of Johnathon and Annie Beard, of Dunstable, Bedfordshire."
2067040,BEAULIEU,ROLAND,R,20,,12/11/1944,,Gunner,Royal Canadian Artillery,,5 Medium Regt.,,Canadian,'G/51470',Italy,CASERTA WAR CEMETERY,"V, C, 3.","Son of Frank and Annie Beaulieu, of Grand Falls, New Brunswick, Canada."
2067041,BECKWITH,ARTHUR,A,28,,04/03/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6103152',Italy,CASERTA WAR CEMETERY,"V, E, 14.","Son of Arthur William and Elizabeth Eunice Beckwith; husband of Phyllis Violet Beckwith, of Dorking, Surrey."
2067042,BELL,JAMES HENRY,J H,23,,05/01/1943,,Driver,Royal Army Service Corps,,,"attd. H.Q., 22nd Armd. Bde.",United Kingdom,'T/122231',Italy,CASERTA WAR CEMETERY,"IV, E, 14.","Son of Thomas and Ellen Bell, of Pemberton, Wigan, Lancashire."
2067043,BELL,THOMAS WILLIAM,T W,34,,25/04/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'563236',Italy,CASERTA WAR CEMETERY,"VI, B, 16.","Husband of Pearl Elizabeth Bell, of Waverley, Wellington, New Zealand."
2067044,BENGE,THOMAS CHARLES,T C,28,,19/05/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers.,,United Kingdom,'827385',Italy,CASERTA WAR CEMETERY,"VII, D, 17.","Son of Thomas George and Lizzie Benge; husband of Edith Madeline Benge, of Lidgate, Suffolk."
2067045,BENJAMIN,,P,27,,17/12/1942,,Gunner,South African Artillery,,2 A.A. Regt.,,South African,'108851',Italy,CASERTA WAR CEMETERY,"I, E, 7.","Son of Cecil E. and Olive B. Benjamin; stepson of Mr. A. S. Wood, of Cape Town, South Africa."
2067046,BENSON,MONS LAYFIELD,M L,28,,21/11/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4348369',Italy,CASERTA WAR CEMETERY,"IV, A, 8.","Son of Bothwell Thomas Benson and Maude Victoria Benson, of Hawnby, Yorkshire."
2067050,BERRY,WILLIAM,W,24,,29/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2700672',Italy,CASERTA WAR CEMETERY,"II, C, 18.","Son of William and Margaret Berry, of Dysart, Fife; husband of Janet Faithful Berry, of Dysart."
2067051,BESTER,,G C M,21,,02/04/1943,,Gunner,South African Artillery,,1 A.A. Regt.,,South African,'73451',Italy,CASERTA WAR CEMETERY,"III, E, 8.","Son of Jan and Helie A. Bester, of Malmesbury, Cape Province, South Africa."
2067052,BIGGE,,A D,45,,02/07/1944,,Sapper,South African Engineer Corps,,8 Field Coy.,,South African,'192485V',Italy,CASERTA WAR CEMETERY,"I, B, 6.","Son of Mr. and Mrs. A. D. Bigge, of Uitenhage, Cape Province, South Africa."
2067053,BIRCH,,J V,26,,23/01/1943,,Sergeant,"Die Middelandse Regiment, S.A. Forces",,,,South African,'9470',Italy,CASERTA WAR CEMETERY,"VII, A, 11.","Son of Ernest V. and Mildred E. Birch, of Dordrecht, Cape Province, South Africa; husband of Kathleen F. Birch, of Dordrecht."
2067101,CLARK,TERRY ERNEST LAURIE,T E L,32,,14/05/1944,,Gunner,New Zealand Artillery,,14 Lt. A.A. Regt.,,New Zealand,'255316',Italy,CASERTA WAR CEMETERY,"VI, B, 5.","Son of Edward George and Marion French Laurie Clark, of Rawene, Auckland, New Zealand."
2067103,CLAYTON,ARTHUR ROBERT,A R,22,,16/11/1944,,Driver,Royal Engineers,,102 Field Coy.,,United Kingdom,'14250138',Italy,CASERTA WAR CEMETERY,"V, C, 4.","Son of Herbert Francis and Emma Clayton, of Tilbury, Essex."
2067104,CLAYTON,STANLEY HUGH,S H,29,,29/11/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4462065',Italy,CASERTA WAR CEMETERY,"IV, B, 15.","Son of Edward and Alice Clayton, of Pendleton, Salford, Lancashire."
2067105,CLEGG,THOMAS,T,25,,05/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'3452175',Italy,CASERTA WAR CEMETERY,"II, A, 9.","Son of James Arthur and Eva Clegg, of Oldham, Lancashire; husband of May Clegg, of Werneth, Oldham."
2067106,CLEWS,GEORGE HENRY,G H,29,,18/11/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5110992',Italy,CASERTA WAR CEMETERY,"III, A, 2.","Son of George William and Charlotte Clews, of Birmingham; husband of Ivy Irene Clews, of Birmingham."
2067107,CLOETE,,J G,53,,02/04/1946,,Captain,South African Intelligence Corps,,,,South African,'240727VE',Italy,CASERTA WAR CEMETERY,"VIII, E, 1.","Son of Albertus J. and Anna M. Cloete; husband of Susanna S. Cloete, of Johannesburg, Transvaal, South Africa."
2067108,COHEN,,B,0,,02/04/1946,,Lieutenant,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/111928VE',Italy,CASERTA WAR CEMETERY,"VIII, D, 17.",
2067109,COLE,JOHN ANDREWS,J A,28,,02/11/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1076099',Italy,CASERTA WAR CEMETERY,"IV, C, 12.","Son of Thomas and Margaret Cole, of Crosshouse, Ayrshire."
2067110,COLE,WILLIAM JOHN,W J,29,,13/11/1944,,Serjeant,Royal Corps of Signals,,Eighth Army Signals,,United Kingdom,'2346590',Italy,CASERTA WAR CEMETERY,"V, C, 1.","Son of Edgar and Mary Cole; husband of Caroline Florence Cole, of Manor Park, Essex."
2067111,COLLETT,,E B,22,,23/05/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'233012V',Italy,CASERTA WAR CEMETERY,"I, A, 1.","Son of Edwin A. H. and Bernhild E. Collett, of Kimberley, Cape Province, South Africa."
2067112,COLLETT,MALCOLM ERNEST,M E,22,,22/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'416414',Italy,CASERTA WAR CEMETERY,"VIII, B, 1.","Son of Ernest Budd Collett and Kathleen Mary Collett, of Burnside, South Australia."
2067113,COLLEY,JOHN BENNETT,J B,21,,09/12/1942,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'439116',Italy,CASERTA WAR CEMETERY,"IV, A, 12.","Son of John Richard and Gladys Mildred Colley, of Filey, Yorkshire."
2067169,EDWARDS,JOHN WILLIAM,J W,0,,25/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'961547',Italy,CASERTA WAR CEMETERY,"I, E, 13.","Son of Frederick William and Bessie Charity Edwards, of North Walsham, Norfolk."
2067170,ELDRIDGE,LEONARD FRANK,L F,27,,24/12/1942,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2339398',Italy,CASERTA WAR CEMETERY,"IV, D, 20.","Son of Florence May Eldridge, and stepson of William John Clark, of Aylesford, Kent."
2067171,ELEY,JAMES HENRY,J H,23,,31/10/1942,,Bugler,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5436870',Italy,CASERTA WAR CEMETERY,"V, E, 5.","Son of Ernest J. and Florence C. Eley, of Truro, Cornwall."
2067173,EVANS,ARTHUR WILFRED JOHN,A W J,25,,18/09/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'3976146',Italy,CASERTA WAR CEMETERY,"II, D, 3.","Son of Albert and Eliza Jane Evans, of North Cornelly, Glamorgan."
2067174,EVANS,CLIFFORD CHARLES,C C,21,,30/06/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'C/101713',Italy,CASERTA WAR CEMETERY,"I, E, 12.","Son of Harry Charles and Mabel Florence Evans, of Ottawa, Ontario, Canada."
2067175,EVANS,GEORGE HARRIS,G H,21,,29/05/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers.,,United Kingdom,'7958106',Italy,CASERTA WAR CEMETERY,"I, A, 2.","Son of John Llewellyn Evans and Elsie Phyllis Evans, of Haverfordwest, Pembrokeshire; grandson of Mrs. A. E. Harris, of Haverfordwest."
2067176,EVANS,HARRY,H,25,,02/09/1942,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4391009',Italy,CASERTA WAR CEMETERY,"II, E, 13.","Son of George and Alice Evans; husband of Hilda Beatrice Evans, of Driffield, Yorkshire."
2067178,EVANS,PETER,P,27,,19/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150623',Italy,CASERTA WAR CEMETERY,"IV, D, 4.",Son of Bert and Olive Evans; husband of Ada Evans.
2067180,FAIRBROTHER,JOHN WILLIAM,J W,22,,21/11/1942,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6404140',Italy,CASERTA WAR CEMETERY,"IV, B, 14.",Son of Henry and Sarah Jane Fairbrother; husband of Hilda Joyce Fairbrother.
2067181,FARROW,JACK GORDON,J G,26,,22/02/1944,,Sapper,Royal Engineers,,625 Field Sqn.,,United Kingdom,'2117170',Italy,CASERTA WAR CEMETERY,"VII, A, 16.","Husband of Joan Farrow, of Walsall, Staffordshire."
2067054,BIRD,CHARLES SAMUEL,C S,24,,27/12/1942,,Sapper,Royal Engineers,,296 Army Field Coy.,,United Kingdom,'112802',Italy,CASERTA WAR CEMETERY,"II, E, 6.","Son of Charles Robert and Dorothea Bird, of Burton-on-Trent."
2067055,BIRD,LEONARD,L,33,,08/12/1942,,Trooper,South African Tank Corps,,6th Armoured Car Regt.,,South African,'649',Italy,CASERTA WAR CEMETERY,"IV, B, 19.","Son of James and Ellen Bird, of Johannesburg, Transvaal, South Africa."
2067056,BLACQUIERE,JOHN W.,J W,23,,21/05/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/3637',Italy,CASERTA WAR CEMETERY,"VII, B, 4.","Son of Barbara Blacquiere, of Charlottetown, Prince Edward Island, Canada."
2067057,BODDY,HAROLD NELSON,H N,38,,15/12/1942,,Staff Serjeant,Royal Artillery,,"282 Bty., 88 H.A.A. Regt.",,United Kingdom,'1416510',Italy,CASERTA WAR CEMETERY,"IV, C, 20.","Son of John and Eliza Mary Boddy; husband of Maud Boddy, of St. Leonards-on-Sea, Sussex."
2067058,BOHAS,GEORGE,G,0,,18/05/1944,,Lance Corporal,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Recce. Regt.,,Canadian,'B/69642',Italy,CASERTA WAR CEMETERY,"VII, B, 20.","Son of Charles and Elizabeth Bohas; husband of Irene Lillian Bohas, of Weston, Ontario, Canada."
2067059,BOOCOCK,HARRY,H,28,,19/10/1942,,Gunner,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1642725',Italy,CASERTA WAR CEMETERY,"IV, E, 3.","Son of Charles and Edith Mary Boocock, of Baildon, Yorkshire."
2067061,BOTTEN,BRIAN ANTHONY,B A,20,,12/08/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6355621',Italy,CASERTA WAR CEMETERY,"I, C, 20.","Son of Thomas Hartridge Botten and Mirian Botten, of Southborough, Tunbridge Wells, Kent."
2067062,BOWER,WILFRED,W,24,,23/12/1944,,Gunner,Royal Artillery,,3 Coast Regt.,,United Kingdom,'977749',Italy,CASERTA WAR CEMETERY,"VII, D, 8.","Son of Margaret Bower, and stepson of John Hindmarch, of Bellingham, Northumberland."
2067063,BOYD,NORMAN,N,38,,22/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2698037',Italy,CASERTA WAR CEMETERY,"II, C, 19.","Son of Sydney and Margaret Boyd, of King's Park, Glasgow."
2067065,BRADBURY,JOHN,J,24,,09/02/1943,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4127843',Italy,CASERTA WAR CEMETERY,"IV, C, 13.","Son of James and Bertha Bradbury; husband of Emily Bradbury, of Bryn, Lancashire."
2067066,BRANKS,ALLAN ERNEST,A E,36,"Military Medal, Mentioned in Despatches",04/04/1944,,Serjeant,New Zealand Infantry,,26th Bn.,,New Zealand,'13185',Italy,CASERTA WAR CEMETERY,"VI, B, 11.","Son of Albert and Eliza Jane Branks, of Invercargill, Southland, New Zealand; husband of Annie Agnes Branks, of Invercargill."
2067067,BRAY,JOHN T.,J T,37,,06/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/24060',Italy,CASERTA WAR CEMETERY,"II, C, 5.","Son of Charles and Mary Jane Bray; husband of Esther Winifred Bray, of Toronto, Ontario, Canada."
2067068,BROADBENT,WALTER RULE,W R,24,,28/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1561060',Italy,CASERTA WAR CEMETERY,"V, A, 3.","Son of James M. and Sarah C. Broadbent, of Edinburgh."
2067069,BROOKES,JACK,J,19,,11/11/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2623580',Italy,CASERTA WAR CEMETERY,"V, A, 17.","Son of Henry and Sylvia Brookes, of West Town, Dewsbury, Yorkshire."