Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2207838,DANE,HENRY,H,49,"Distinguished Service Order, Mentioned in Despatches",05/12/1942,,Flight Lieutenant,Malayan Volunteer Air Force,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. A. 11.,"Son of Sir Louis Dane, G.C.I.E., C.S.I., I.C.S., and of Lady Dane (nee Norman), Dame of the Order of St. John of Jerusalem; husband of Victoria A. C. Dane (nee Wingate), of Edenbridge, Kent. A.M.I.E.E.; General Manager, Perak River Hydro Electric Power Co., Malaya; Capt. (retd.), Queen Victoria's Own Corps of Guides."
2207405,WILD,HENRY,H,22,,16/04/1945,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'458903',Italy,FORLI WAR CEMETERY,"VIII, B, 9.","Son of Benjamin and Elizabeth Louisa Wild, of Lower Hutt, Wellington, New Zealand; husband of Patricia Kate Wild, of Lower Hutt."
2221967,HARDMAN,HENRY,H,28,,30/11/1944,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4199414',India,DIGBOI WAR CEMETERY,3.J.5.,"Son of Frederick and Elizabeth Hardman, of Wrexham, Denbighshire."
2210895,O'CONNOR,HENRY,H,0,,02/04/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'169238',Egypt,EL ALAMEIN WAR CEMETERY,XXXII. C. 14.,
2211006,PARKER,HENRY,H,28,,02/11/1942,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4980911',Egypt,EL ALAMEIN WAR CEMETERY,IX. E. 6.,"Son of Joseph and Henrietta Parker, of Burton-on-Trent; husband of Jean Parker, of Burton-on-Trent."
2210602,MONTGOMERY,HENRY,H,29,,01/11/1942,,Warrant Officer Class II,Australian Infantry,,2/32 Bn.,,Australian,'QX1041',Egypt,EL ALAMEIN WAR CEMETERY,A III. D. 22.,"Son of Hugh and Mary Anne Montgomery; husband of Margaret Isabel Montgomery, of Arncliffe, New South Wales, Australia."
2213109,WINN,HENRY,H,36,,25/10/1942,26/10/1942,Corporal,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX13573',Egypt,EL ALAMEIN WAR CEMETERY,XXII. A. 7.,"Son of Daniel and Phoebe Winn, of Leyton, Essex, England."
2233926,ROBERTSON,HENRY,H,32,,19/07/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1820024',Thailand,KANCHANABURI WAR CEMETERY,8. G. 10.,"Son of Thomas and Mary Robertson, of Glasgow; husband of Louisa Robertson, of Glasgow."
2223382,STONE,HENRY,H,25,,17/04/1945,,Gunner,Royal Artillery,Commando,,and No. 2,United Kingdom,'3392730',Italy,RAVENNA WAR CEMETERY,I. D. 2.,"Son of Henry and Sarah Florence Stone, of Shoreditch, London."
2234178,SHEPHERD,HENRY,H,32,,05/06/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855956',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Henry and Margaret Shepherd, of Bransty, Whitehaven, Cumberland."
3109199,ROWE,HENRY,H,58,,18/10/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WALTHAMSTOW, MUNICIPAL BOROUGH",,of 5 Oak Hill Crescent. Husband of Violet Rowe. Died at 5 Oak Hill Crescent.
2216116,LEECH,HENRY,H,25,,01/11/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'967939',Italy,ROME WAR CEMETERY,"I, C, 2.","Son of Elizabeth Leech, of Bethnal Green, London."
2823670,McCABE,HENRY,H,24,,06/01/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'6210710',Thailand,KANCHANABURI WAR CEMETERY,4. D. 22.,
2942677,FOWLER,HENRY,H,0,,25/09/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7227',France,LOOS MEMORIAL,Panel 44 and 45.,
2320352,GIBBS,HENRY,H,21,,25/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1819251',France,BENESTROFF COMMUNAL CEMETERY,Coll. grave 1-4.,"Son of Charles and Sarah Gibbs, of Warwick."
2217447,CLARKE,HENRY,H,28,,15/12/1942,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'5055631',Egypt,ALAMEIN MEMORIAL,Column 6.,"Son of Henry and Ethel Clarke; nephew of Mrs. I. Mountford, of Shelton, Staffordshire."
2371672,BLACK,HENRY,H,21,,27/05/1944,,Second Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'315386',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XV. F. 5.,"Son of Mr. and Mrs. John Black, of Salsburgh, Lanarkshire."
2371210,McSHANE,HENRY,H,0,,16/12/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Aldenham.,,United Kingdom,'P/KX 597087',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 86, Column 1.",
2320660,KAITS,HENRY,H,35,,25/08/1944,,Private,Royal Army Medical Corps,,195 Airlanding Field Amb.,,United Kingdom,'6202041',France,BEUZEVILLE COMMUNAL CEMETERY,Grave 1.,"Son of Sarah Kaits; husband of Sybil Kaits, of Hampstead, London."
2372691,CLIFF,HENRY,H,31,,23/05/1944,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14647474',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XI. B. 7.,"Son of William Henry and Jane Cliff; husband of Lena Cliff, of Thornhill Lees, Dewsbury, Yorkshire."
2320834,FOWLER,HENRY,H,23,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1826506',France,LE GROS-THEIL COMMUNAL CEMETERY,Coll. grave.,"Son of Annie Fowler and stepson of William Douglas, of West Calder, Midlothian; husband of Christina Fowler, of West Calder."
2364827,VALENTINE,HENRY,H,19,,22/09/1942,,Ordinary Seaman,Merchant Navy,,S.S. Roumanie (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,
2323779,SERGEANT,HENRY,H,31,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3135341',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI.A. 16.,"Son of John and Jean Sergeant; husband of Jeanie Sergeant, of Glasgow."
3137110,FULLBROOK,HENRY,H,49,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,of 30 Birkenhead Street. Husband of Emma Fullbrook. Died at 30 Birkenhead Street.
2323972,THOMAS,HENRY,H,18,,19/06/1944,,Private,Gloucestershire Regiment,,,,United Kingdom,'14431245',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 13.,
2226422,WILKINSON,HENRY,H,35,,08/02/1943,,Second Engineer Officer,Australian Merchant Navy,,S.S. Iron Knight (Melbourne).,,Australian,'',Australia,SYDNEY MEMORIAL,Panel 8.,"Son of Wilson and Isobel Wilkinson, of Newcastle, New South Wales."
2795426,BLACKLEY,HENRY,H,35,,23/02/1941,,Cook,Merchant Navy,,S.S. Temple Moat (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 106.,
2403859,CARTER,HENRY,H,52,,07/08/1946,,Stoker 1st Class,Royal Navy,,,,United Kingdom,'D/KX 114119',United Kingdom,MIDDLETON JUNCTION (ST. GABRIEL) CHURCHYARD,Sec. G. Grave 9.,
2403556,SIDLOW,HENRY,H,37,,27/04/1944,,Private,Pioneer Corps,,,,United Kingdom,'2191069',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. M. C of E Grave 3988. (Screen Wall Panel 3).,"Son of Harry and Mary Alice Sidlow, of Manchester; husband of Sarah Sidlow, of Hulme, Manchester."
2477905,DANN,HENRY,H,0,,08/06/1940,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Glorious.,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 44, Column 1.",
2477913,DARBYSHIRE,HENRY,H,37,British Empire Medal,17/01/1942,,Able Seaman,Royal Navy,,H.M.S. Matabele,,United Kingdom,'D/J 100446',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 64, Column 3.","Son of Alfred and Edith Darbyshire, of Hulme, Lancashire."
2326423,GREAVES,HENRY,H,33,,20/06/1944,,Private,Pioneer Corps,,208 Coy.,,United Kingdom,'13102414',France,BAYEUX WAR CEMETERY,XV. D. 18.,"Son of Harry and Annie Greaves, of Leeds, Yorkshire."
3171035,VINCENT,HENRY,H,0,,15/08/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,JAPAN,,in Fukushima.
2226639,O'DONNELL,HENRY,H,26,,22/02/1942,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX4012',Australia,NORTHERN TERRITORY MEMORIAL,Panel 4.,"Son of Henry and Elsie May O'Donnell, of Sandy Bay, Tasmania."
2237171,DONALD,HENRY,H,29,,17/04/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,"'A' Sqn., 2nd",,United Kingdom,'7935191',Italy,FAENZA WAR CEMETERY,VII. D. 17.,"Son of Herbert and Claudia Donald, of Leeds, Yorkshire."
2375364,JOHNSON,HENRY,H,21,,28/10/1943,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3783411',Italy,SANGRO RIVER WAR CEMETERY,VIII. E. 8.,"Son of Joseph William and Charlotte Ada Johnson, of Eccleston, Lancashire."
2344518,THOMSON,HENRY,H,23,,16/06/1944,,Lance Bombardier,Royal Artillery,,126 Field Regt.,,United Kingdom,'919909',France,RANVILLE WAR CEMETERY,I. C. 12.,"Son of Andrew and Isabella Thomson, of Torry, Aberdeen."
2374266,WICKSTROM,HENRY,H W,21,,24/05/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'K/76070',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XVII. D. 11.,"Son of Fredrick W. and Emma E. Wickstrom, of Robbin's Range, British Columbia, Canada."
2374104,TANNER,HENRY,H,26,,12/04/1944,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'958534',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XII. E. 2.,"Son of Mr. and Mrs. H. Tanner, of Northam, Southampton."
3104123,SCULLION,HENRY,H,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SOUTH SHIELDS, COUNTY BOROUGH",,see JARROW list.
2375409,KANE,HENRY,H,23,,24/12/1943,,Private,Essex Regiment,Cameronians (Scottish Rifles),5th Bn.,formerly ,United Kingdom,'3252866',Italy,SANGRO RIVER WAR CEMETERY,XVII. C. 21.,
2326675,HINETT,HENRY,H,22,,01/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1520789',France,BAYEUX WAR CEMETERY,VIII. C. 4.,"Son of Henry and Eliza Hinett, of Sandbach, Cheshire."
2255363,HALE,HENRY,H,30,,16/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10666924',Belgium,SCHOONSELHOF CEMETERY,V. D. 113.,"Son of Thomas Charles and Alice Hale, of Bristol; husband of Edith May Hale, of Eastville, Bristol."
2327926,LATHAM,HENRY,H,25,,08/07/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5674234',France,BAYEUX WAR CEMETERY,XVIII. C. 5.,
2345267,HALL,HENRY,H,23,,05/06/1944,,Bombardier,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'949424',France,RANVILLE CHURCHYARD,Grave 19.,"Son of James Henry and Nellie Hall; husband of Joan Hall, of Brampton, Derbyshire."
2237404,HOWIE,HENRY,H,26,,28/11/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2933343',Italy,FAENZA WAR CEMETERY,VII. A. 5.,"Son of Joseph and Nellie Mylet Howie, of Glasgow; husband of Rose Howie, of Glasgow."
2478291,DIXON,HENRY,H,27,,05/04/1942,,Blacksmith 3rd Class,Royal Navy,,H.M.S. Dorsetshire,,United Kingdom,'D/MX 54324',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 71, Column 1.","Son of Francis and Elizabeth Anne Dixon; husband of Margaret Stewart Dixon, of Dunfermline, Fife."
2376050,QUINN,HENRY,H,20,,14/12/1943,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'14214345',Italy,SANGRO RIVER WAR CEMETERY,IX. B. 39.,
2376039,PRITCHARD,HENRY,H,33,,28/10/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3777031',Italy,SANGRO RIVER WAR CEMETERY,VIII. C. 30.,"Son of Henry and Margaret Pritchard; husband of Mary Elizabeth Pritchard, of Orrell, Lancashire."
2478937,EVENDEN,HENRY,H,47,,08/06/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Ardent,,United Kingdom,'D/K 8066',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 40, Column 2.",
2237430,JACKSON,HENRY,H,0,,08/10/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'5885449',Italy,FAENZA WAR CEMETERY,V. B. 7.,"Son of Thomas Henry and Jane Ann Jackson, of Carshalton, Surrey."
2237491,KOUK,HENRY,H,0,,18/01/1945,,Private,Royal Canadian Army Medical Corps,,9 Field Amb.,,Canadian,'H/3760',Italy,FAENZA WAR CEMETERY,III. E. 7.,"Son of Rudolph Kouk, and of Anna Kouk, of Winnipeg, Manitoba, Canada."
2328540,PARKINSON,HENRY,H,41,,30/10/1944,,Private,Royal Army Medical Corps,,Reinforcement Holding Unit,,United Kingdom,'14255543',France,BAYEUX WAR CEMETERY,III. G. 13.,"Son of Richard and Leah Parkinson; husband of Ellen A. Parkinson, of Southport, Lancashire. Officer of St. John's Ambulance Brigade."
2479580,GALLAGHER,HENRY,H,22,,18/09/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX 268224',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 79, Column 1.","Son of Frank and Margaret Gallagher, of Edinburgh."
2377687,DAVIS,HENRY,H,27,,05/10/1943,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'1152567',Italy,SANGRO RIVER WAR CEMETERY,XV. C. 42.,"Husband of Rose Davis, of Peckham, London."
2239136,BAKER,HENRY,H,26,,24/12/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4978605',Italy,NAPLES WAR CEMETERY,IV. O. 5.,"Foster-son of Mr. and Mrs. S. Betts, of Derby."
2377631,CROFT,HENRY,H,27,,21/11/1943,,Corporal,Essex Regiment,,5th Bn.,,United Kingdom,'6024687',Italy,SANGRO RIVER WAR CEMETERY,XVII. B. 16.,"Son of Harry and Annie Croft; husband of Elsie Croft, of Hodthorpe, Derbyshire."
2350451,STANTON,HENRY,H,42,,24/05/1944,,Private,Corps of Military Police,,,,United Kingdom,'13018117',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,Sec. M. 12. Grave 108.,"Son of John and Martha Stanton, of Kentish Town, London; husband of Jane Ann Stanton, of Kentish Town."
2408350,WINDLE,HENRY,H,24,,02/03/1941,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'580868',United Kingdom,LEEDS (ARMLEY) CEMETERY,Sec. F. Grave 209.,"Son of George and May Windle, of Leeds."
2408661,WOODS,HENRY,H,38,,26/08/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1149241',United Kingdom,LEEDS (HUNSLET NEW) CEMETERY,Sec. 2. Cons. Grave 391.,"Son of Walter E. Woods and Edith Woods, of Leeds; husband of Elsie Woods, of Hunslet, Leeds."
2481777,INNES,HENRY,H,0,,23/10/1943,,Able Seaman,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/JX 349465',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 79, Column 2.",
2480883,HEMMINGS,HENRY,H,27,,15/12/1941,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Galatea,,United Kingdom,'D/MX 56456',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 51, Column 1.","Son of John and Elizabeth Alice Hemmings; husband of Emmie Hemmings, of Marton, Blackpool, Lancashire."
2408989,RIGBY,HENRY,H,35,,18/06/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'303774',United Kingdom,LEEMING (ST. JOHN THE BAPTIST) CHURCHYARD,Grave G.1.,"Son of Boyd and Mary Elizabeth Rigby; husband of Ethel Rigby, of Londonderry, Northallerton."
2408619,HILL,HENRY,H,43,,22/01/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7596920',United Kingdom,LEEDS (HUNSLET NEW) CEMETERY,Sec. 2. Cons. Grave 508.,"Son of George Hill and of Mary Jane Hill (nee Dalton), of Leeds; husband of Ivy Hill, of Leeds."
2786622,FERN,HENRY,H,51,,12/11/1941,,Second Engineer Officer,Merchant Navy,,S.S. Maurita (Lancaster),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,
2975624,YOUNGE,HENRY,H,22,,09/04/1942,,Leading Air Mechanic,Royal Navy,,H.M.S. Hermes,,United Kingdom,'FAA/SFX. 329',United Kingdom,LEE-ON-SOLENT MEMORIAL,"Bay 3, Panel 5.",Son of Arthur and Lily Younge.
2352781,DODD,HENRY,H,28,,07/08/1943,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3526413',Thailand,CHUNGKAI WAR CEMETERY,8. B. 1.,"Son of Edwin Thomas Dodd and Alice Elizabeth Dodd, of Royton, Lancashire."
3107037,HUTCHISON,HENRY,H,59,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CHIGWELL, URBAN DISTRICT",,"of 20 Dudley Road, Ilford. Died at Prince of Wales, Manor Road."
2352931,GREGSON,HENRY,H,24,,18/09/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'6210596',Thailand,CHUNGKAI WAR CEMETERY,6. J. 10.,
2409220,CRACKLES,HENRY,H,45,,19/08/1940,,Master,Merchant Navy,,M.V. Beal (Newcastle-on-Tyne).,,United Kingdom,'',United Kingdom,MIDDLESBROUGH (LINTHORPE) CEMETERY,Sec. C. Grave 12621.,"Son of George and Sydonia Crackles; husband of Florence May Crackles, of Middlesbrough."
2353162,LEE,HENRY,H,30,,13/04/1943,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3526284',Thailand,CHUNGKAI WAR CEMETERY,12. D. 8.,"Son of Michael and Brigid Lee, of Glounthaune, Co. Cork, Irish Republic."
2351217,JONES,HENRY,H,0,,18/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'916706',United Kingdom,WHIPPINGHAM (ST. MILDRED) CHURCHYARD,Plot B. Row 3. Grave 6.,
2482935,LANG,HENRY,H,34,,10/04/1940,,Able Seaman,Royal Navy,,H.M.S. Hardy,,United Kingdom,'D/J 107217',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 38, Column 1.",
2239987,RILEY,HENRY,H,23,,30/10/1943,,Serjeant,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3653684',Italy,NAPLES WAR CEMETERY,III. R. 3.,"Son of Thomas and Alice Riley, of St. Helens, Lancashire."
2482531,KENNY,HENRY,H,21,,03/11/1940,,Able Seaman,Royal Navy,,H.M.S. Laurentic,,United Kingdom,'D/JX 168029',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 38, Column 1.","Son of Thomas and Frances Kenny, of Stockport, Cheshire; husband of Lily Kenny, of Stockport."
2353766,WRIGHT,HENRY,H,32,,18/08/1943,,Driver,Royal Army Service Corps,Royal Artillery,,attd. 35 Lt. A.A. Regt.,United Kingdom,'T/4809347',Thailand,CHUNGKAI WAR CEMETERY,6. G. 14.,"Husband of Dora Wright, of Grimsby, Lincolnshire."
2240134,TAYLOR,HENRY,H,0,,11/06/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14336586',Italy,NAPLES WAR CEMETERY,IV. J. 10.,"Husband of D. Taylor, of Walthamstow, Essex."
2483081,LEECH,HENRY,H,0,,01/05/1943,,Petty Officer Stoker,Royal Navy,,H.M. Submarine Regent,,United Kingdom,'D/KX 80895',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 3.",
2483277,LLOYD,HENRY,H,27,,22/05/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Gloucester,,United Kingdom,'D/KX 106325',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 53. Column 1.,"Son of Henry and Mary E. Lloyd, of Failsworth, Lancashire; husband of Nora Lloyd, of Failsworth."
2411406,KIRK,HENRY,H,27,,28/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1009369',United Kingdom,LIVERPOOL (ALLERTON) CEMETERY,Sec. 12. Gen. Grave 512.,"Son of Alfred and Charlotte Kirk, of Liverpool; husband of Lilian Florence Kirk, of Liverpool."
3106118,NOBLE,HENRY,H,56,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 36 Rochester Avenue, Upton Park. Died at 36 Rochester Avenue."
2230900,BARLOW,HENRY,H,21,,05/03/1943,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'3857636',Singapore,SINGAPORE MEMORIAL,Column 13.,"Son of James and Lilian Barlow, of Bolton, Lancashire."
2743777,CONNORS,HENRY,H,0,,07/04/1915,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1962',"Ireland, Republic of",FERMOY MILITARY CEMETERY,Screen Wall.,
2411833,MILLS,HENRY,H,0,,28/01/1946,,Serjeant,Pioneer Corps,,,,United Kingdom,'1484279',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 5. C of E Coll. grave 37. Screen Wall Panel 5,
2411732,HOLBROOK,HENRY,H,0,,04/05/1941,,Signalman,Royal Corps of Signals,,4th A.A. Div. Signs.,,United Kingdom,'830131',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 10. C of E Grave 957. Screen Wall Panel 4,
2262541,ROSCOE,HENRY,H,22,,02/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3606487',Myanmar,TAUKKYAN WAR CEMETERY,19. A. 2.,
2700569,McCLUSKEY,HENRY,H,0,,05/12/1940,,Private,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3774497',United Kingdom,SOUTHPORT (DUKE STREET) CEMETERY,Sec. O. Grave 4865.,
2262550,ROTHERY,HENRY,H,28,,12/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3599466',Myanmar,TAUKKYAN WAR CEMETERY,14. C. 4.,"Son of Henry and Annie Rothery, of Whitehaven, Cumberland."
2484776,MORRIS,HENRY,H,25,Mentioned in Despatches,23/10/1943,,Mechanician 2nd Class,Royal Navy,,H.M.S. Charybdis,,United Kingdom,'D/KX 90074',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 81, Column 3.","Son of Henry and Victoria Morris; husband of Winifred Emily Morris, of Hunt's Cross, Lancashire."
2484777,MORRIS,HENRY,H,23,,07/11/1944,,Leading Stoker,Royal Navy,,H.M. L.S.T. 420.,,United Kingdom,'D/KX 133584',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 89, Column 2.","Son of Joseph Henry and Harriet Morris, of Trehafod, Glamorgan."
2336713,KAY,HENRY,H,31,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3660957',France,"JERUSALEM WAR CEMETERY, CHOUAIN",Row A. 12.,"Son of Elizabeth Kay, of St. Helens, Lancashire."
2242980,THEEMAN,HENRY,H,47,,04/03/1942,,Warrant Officer,Royal Australian Naval Reserve,,H.M.A.S. Tambar.,,Australian,'',Australia,BRISBANE GENERAL (TOOWONG) CEMETERY,R.S. Plot. Portion 10. Sec. 44. Allotment 21.,
2262882,SIMMONDS,HENRY,H,31,,17/02/1945,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6295225',Myanmar,TAUKKYAN WAR CEMETERY,27. C. 4.,"Son of John and Mary Ann Simmonds; husband of Edith May Simmonds, of Borough, London."
2232452,POSPISIL,HENRY,H,0,,20/12/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/104896',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. C. 16.,
2412302,KEELING,HENRY,H,0,,25/12/1941,,Gunner,Royal Artillery,,"181 By., 60 Lt. A.A. Regt.",,United Kingdom,'1473604',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 265.,"Son of Thomas and Jane Keeling, of Everton, Liverpool; husband of Alice E. Keeling, of Liverpool."
2383627,WILSON,HENRY,H,30,,28/03/1942,,Corporal,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4387496',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",2. F. 11.,"Son of Walter Edmond and Rose Ellen Wilson; husband of Gladys Ida Wilson, of Weaverthorpe, Yorkshire."
2262635,SALT,HENRY,H,25,,18/04/1945,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3654021',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 28. B. 1-20.,"Son of Henry and Louisa Salt, of Cobridge, Stoke-on-Trent."
2385170,GALBRAITH,HENRY,H,28,,14/08/1941,,Sapper,New Zealand Engineers,,,,New Zealand,'60367',Fiji,SUVA MILITARY CEMETERY,13. 191.,"Son of James Galbraith and of Elizabeth Galbraith (nee Campbell), of Clydebank, Dunbartonshire, Scotland; husband of Fonda Lorine Galbraith (nee Sangster), of Woolston, Christchurch, Canterbury, New Zealand."
2337186,HUDSON,HENRY,H,29,,27/07/1944,,Colour Serjeant,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803379',France,HERMANVILLE WAR CEMETERY,2. I. 9.,"Son of Richard and Annie M. Hudson, of Alford, Lincolnshire."
2669844,WALLER,HENRY,H,0,,24/11/1941,,Able Seaman,Royal Navy,,H.M.S. Dunedin,,United Kingdom,'P/JX 191745',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,Panel 49. Column 3.,
2336995,DAFTER,HENRY,H,30,,07/06/1944,,Private,Somerset Light Infantry,,,,United Kingdom,'6009814',France,HERMANVILLE WAR CEMETERY,1. I. 10.,"Son of George and Laura Dafter; husband of Connie A. Dafter, of Brixton, London."
2232547,RILEY,HENRY,H,22,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,1st Bn.,,Canadian,'B/41425',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. E. 3.,"Son of Patrick and Elizabeth Riley; husband of Evelyn Eva Riley, of Niagara Falls, Ontario."
2412827,DENNISON,HENRY,H,35,,21/12/1943,,Gunner,Royal Artillery,,517 Indep. Field Bty.,,United Kingdom,'109334',United Kingdom,OTLEY (NEWALL-WITH-CLIFTON AND LINDLEY) CEMETERY,Sec. M. Grave 192.,"Son of Henry and Harriet Dennison; husband of Dora Dennison, of Otley."
2649726,CROCKER,HENRY,H,30,,16/06/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1087631',Thailand,KANCHANABURI WAR CEMETERY,6. A. 25.,
2472278,SEELEY,HENRY,H,0,,01/04/1942,,Leading Steward,Royal Navy,,H.M.S. Pandora,,United Kingdom,'C/LX 22470',United Kingdom,CHATHAM NAVAL MEMORIAL,"64, 3.",
2649777,DAINES,HENRY,H,34,,09/08/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35804',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Edward John and Mary Jane Daines; husband of Dorothy Mary Daines, of Annandale, New South Wales, Australia."