Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7518985,FOX,ROBERT W.,R W,0,,21/02/1916,,Private,Canadian Infantry,,146th Bn.,,Canadian,'835167',Canada,KINGSTON (CATARAQUI) CEMETERY,"Sec. E. Lot 421, NW Quarter.","Husband of Helen Fox of Kingston, Ontario."
7519116,HEMMING,THOMAS D. ROBINSON,T D R,56,Companion of St. Michael and St. George,08/01/1919,,Major General,Canadian Infantry,,H/Q. Military District 3 (Eastern Ontario).,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,"Section M, Lot 200, West Part.",
2756632,MACDONALD,JOHN,J,45,,14/03/1918,,Private,Canadian Infantry,,77th Bn.,,Canadian,'145703',Canada,KINGSTON (CATARAQUI) CEMETERY,Range 2. Sec. G. 17.,
75450813,McINTYRE,JOHN DONALD,J D,0,,04/02/1945,,Radio Officer,Royal Air Force Transport Command,,45 Group,,United Kingdom,'',Canada,KINGSTON (CATARAQUI) CEMETERY,South-West quarter. Lot. 282. Sec. M.,
2686865,ALGAR,JOHN ARTHUR,J A,52,,06/06/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'F/25323',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 1. Grave 45.,"Husband of Helen Algar, of Halifax, Nova Scotia."
2686866,ASKEW,GEOFFREY DIXON,G D,20,,16/06/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'FX88780',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 1.,"Son of Maj. H. R. Askew and Mrs. Askew, of Bordon, Hampshire, England."
2686867,BEACHCROFT,MICHAEL MELVILL,M M,19,,02/02/1943,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX90853',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 4.,"Son of Maj. Maurice Beachcroft O.B.E. and Mrs. Beachcroft, of Chalfont St. Giles, Buckinghamshire, England."
2686868,BEHM,SIDNEY WYNN,S W,43,,02/10/1947,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'C/18',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 9. Grave 5.,"Son of Mr. and mrs. Jules W. Behm, of Quebec City; husband of Clara Behm, of Napanee."
2686869,BODINGTON,WILLIAM VERNON,W V,21,,19/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'901418',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 3A.,"Son of George Henry and Ernestine Bodington, of Acton, Middlesex, England."
2686899,HARDY,ROBERT WALTON,R W,32,,20/06/1945,,Captain,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 10. Grave 5.,"Son of Sidney W. Hardy and Louise Hardy, of Vancouver, British Columbia; husband of Joyce Gwendolyn Hardy, of Kingston."
2686900,HICKS,GEOFFREY FRANCIS,G F,23,,09/07/1943,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX91762',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 8.,"Son of Solomon John and Winifred Hicks, of Redditch, Worcestershire, England."
2686901,HICKS,GORDON CLIFFORD,G C,18,,19/12/1943,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX95843',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 14.,"Son of Charles Gordon and Florence Lilian Hicks, of New Malden, Surrey, England."
2686902,HOLLAND,FRANCIS JOHN,F J,20,,25/03/1945,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'C/121060',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. E. Lot 503.,"Son of William E. Holland and L. May Holland, of Kingston."
2686903,HOLMAN,HARRY EMANUEL,H E,19,,20/11/1942,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX90629',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 3.,"Son of Flying Offr. Harry Ernest Holman, R.A.F. (V.R.). and Isabella Stevenson Holman, of Dundee, Scotland."
2686904,JOY,WILLIAM,W,20,,28/02/1944,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'F/95886',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 3. Grave 14.,"Brother of Annie Joy, of New Glasgow, Nova Scotia."
2686905,LAING,HUGH VICTOR,H V,18,,01/04/1943,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX90767',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 6.,"Son of Hugh Victor and Elizabeth Laing, of Fenham, Newcastle-on-Tyne, England."
2686906,LAKE,RAYMOND FRANCIS,R F,42,,29/05/1943,,Staff Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'C/38518',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. F. Lot 316.,"Husband of Ellen Margaret Lake, of Kingston."
2686907,LING,WILLIAM,W,25,,01/05/1945,,Bombardier,Royal Canadian Horse Artillery,,,,Canadian,'C/103',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. I. Lot 156.,"Son of Frederick and Alice Ling, brother of Dorothy Brownlee, of Kingston."
2686908,McDONNELL,WILLIAM AMBROSE,W A,33,,29/11/1940,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'K/92080',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 5. Grave 2.,"Son of Margaret McDonnell, of Revelstoke, British Columbia."
2686909,MacLEOD,ALLAN GRANT,A G,43,,31/05/1946,,Staff Sergeant,Royal Canadian Artillery,,,,Canadian,'C/189',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. O. Lot 119.,"Son of Mr. and Mrs. Neil MacLeod, of Kingston; husband of Marjorie M. MacLeod, of Sydenham."
2686910,McNEICE,HUGH,H,19,,08/02/1943,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'JX298544',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 5;.,"Son of Hugh and Rosina Ethel McNeice, of Lee, London, England."
2686911,MALEY,GEORGE WILLIAM,G W,38,,20/05/1947,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/67103',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. I. West half Lot 181.,"Son of George and Anne Maley, of Kingston; husband of Olivia Maley, of Kingston."
2686912,MARSHALL,ROY PETER,R P,19,,21/09/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379831',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 12.,"Son of Lilian T. Marshall and stepson of H. Jones, of Lee, London, England."
2686913,MIDDLEMISS,JOHN TULLOCH,J T,41,,16/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1048875',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 9.,"Son of John and Margaret Middlemiss, of Haltwhistle, Northumberland, England, husband of Dorothy Mary Middlemiss, of Lemington, Northumberland, England."
2686914,MINNES,ARNOTT JAMES,A J,51,,04/12/1942,,Major,Royal Canadian Artillery,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. C. Lot 138.,"Son of Isabel D. Minnes, of Kingston, husband of Jessie Minnes, of Kingston."
2686916,MUNRO,JOHN MATHEW,J M,61,,05/06/1946,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. O. Lot 115.,
2686924,PONTING,THOMAS SYDNEY,T S,46,,23/05/1944,,Warrant Officer Class II,Royal Canadian Ordnance Corps,,,,Canadian,'C/16653',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. E. Lot 367.,"Father of Joyce Swain, of Kingston."
2686927,RICHARDSON,HARRY,H,55,,09/05/1947,,Corporal,Veterans Guard of Canada,,,,Canadian,'C/89634',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. F. Lot 10.,"Husband of Rosilla Richardson, of Kingston."
2686915,MOFFATT,WILLIAM MICHAEL FLORANCE,W M F,28,,19/12/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'53837',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 15.,"Son of the Revd. Arthur Stanley Moffat and Ethel Jane Moffat, of Takapuna, Auckland New Zealand; husband of Winifred Florence Moffatt, of Parkeston, Essex, England."
2686917,MURPHY,DUNCAN BRYCE,D B,22,,20/09/1943,,Leading Airman,Royal New Zealand Navy,,H.M.S. Canada,,New Zealand,'D/5687',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 10.,"Son of Jack Murphy and of Elsie Muriel Murphy (Nee Harris), of Birkenhead, Auckland, New Zealand."
2686918,OLDFIELD,JOHN,J,20,,20/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1199102',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 1.,"Son of Sydney Harold and Nellie Oldfield, of Harborne Birmingham, England."
2686919,PATERSON,HENRY SCOTT,H S,20,,11/06/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX 88831',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 6.,"Son of Henry and Mary Paterson, of Knightswood, of Glasgow, Scotland."
2686920,PETERS,CLIFFORD JAMES,C J,33,,28/02/1946,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'C/42238',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. Q. Lot 122.,"Son of Ethel Peters, of Kingston; husband of Margaret M. Peters, of Kingston."
2686921,PHILLIPS,WILLIAM HOWARD,W H,31,,02/05/1942,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'C/58598',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 34.,"Nephew of Helen Large, of Vancouver, British Columbia."
2686870,BOSS,GILBERT WYATT,G W,55,,03/06/1945,,Major,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. M. Lot 287.,"Son of Mr. and Mrs. William Boss, of Montreal, Province of Quebec; husband of Helen Boss, of Kingston."
2686871,BREINGAN,ROBERT IAN,R I,22,,11/10/1942,,Leading Airman,Royal New Zealand Navy,,H.M.S. Canada,,New Zealand,'D/3186',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 2.,"Son of R. Breingan and Charlotte Yates Breingan, of Port Alaviri, Napier, New Zealand."
2686872,BUSH,RONALD FREDERICK,R F,20,,28/07/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX.88783',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 2.,"Son of Flying Offr. Frederick Thomas Bush and Beatrice Mabel Bush, of Southend-on-Sea, Essex, England."
2686873,CARR-HARRIS,BRIAN GETHRYN,B G,39,,05/07/1942,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'C/52',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Officers' Res. Plot.,"Son of Bertha Carr-Harris, of Toronto; husband of Mary C. Carr-Harris, of Picton."
2686874,CHERRY,TRUMAN JAMES,T J,43,,16/01/1940,,Lance Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'P/34177',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. E. Lot 378.,"Husband of Vera L. Cherry, of Kingston."
2686875,CHIPPENDALE,ARTHUR,A,19,,08/07/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'C/612811',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 3. Grave 18.,"Son of Arthur and Miriam Chippendale, of Kingston."
2686876,CLARK,GORDON FRANCIS JOSEPH,G F J,23,,26/01/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/96007',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. E. Lot 372.,"Son of Joseph and Isabella Clark, of Kingston."
2686877,COCHSHOTT,FREDERICK LEWIS,F L,22,,03/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'967227',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 18.,"Son of Frederick Charles and Susan Jenny Cochshott, of Liverpool, England."
2686878,COOKE,HARRY MARTIN,H M,51,,22/11/1945,,Captain,Canadian Army Dental Corps,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. E. Lot 232.,"Son of Joseph B. Cooke and Mary Anne Cooke, of Kingston; husband of Bessie M. Cooke, of Kingston."
2686879,COOLEY,JACK,J,31,,10/11/1945,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/1031',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 10. Grave 8.,"Son of Mr. and Mr. Robert Cooley, of Atherton, Lancashire, England; husband of Elizabeth Cooley, of Kingston."
2686880,CORK,RONALD RALPH,R R,18,,04/07/1943,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'M/106842',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 5. Grave 24.,"Son of William H. Cork and Ruby Pearl Cork, of Rimley, Alberta."
2686881,CROUCHER,DANIEL ALFRED,D A,19,,21/04/1940,,Gunner,Royal Canadian Artillery,,,,Canadian,'F/15187',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 16.,"Son of Harold Charles and Violet Croucher, of Souris East, Prince Edward Island."
2686882,DAVIE,JAMES CAMPBELL,J C,20,,16/10/1941,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/96442',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. E. Lot 443.,"Son of Roger and Leora Davie, of Pueblo, Colorado, U.S.A."
2686883,DEANS,GEORGE HECTOR COWAN,G H C,20,,13/04/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX88415',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 8.,"Son of George Hector Cowan Deans and Mary Mitchell Deans, of Largs, Ayrshire, Scotland."
2686884,DUNN,WILLIAM JOHN,W J,57,,20/12/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/9820',Canada,KINGSTON (CATARAQUI) CEMETERY,Private plot. North-East of Lot 165. Sec. M.,"Husband of Ella B. Dunn, of Kingston."
2686888,FILSON,CLAYTON,C,21,,03/04/1943,,Ordinary Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/18077',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 33.,"Son of Mrs. W. Briggs, of Kingston."
2686896,GRAY,WILLIAM P,W P,56,,24/05/1945,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Private plot S. W. quarter of Lot 188. Sec. I.,"Husband of Marguerite Constance Gray, of Kingston."
2686885,ELLIOTT,WILLIAM JOHN BERTRAM,W J B,36,,22/07/1941,,Wing Commander,Royal Air Force Volunteer Reserve,,,,United Kingdom,'21119',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 13.,"Son of Mr. and Mrs. W. H. Elliott, of St. Pancras, London, England; husband of Elizabeth Francis Elliott, of Headbourne Worthy, Hampshire, England."
2686886,ELWELL,BENJAMIN,B,21,,17/06/1941,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'540099',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 15.,"Husband of Joan E. Elwell, of Ward End, Birmingham, England."
2686887,FELLOWS,ROBERT EDWARD,R E,22,,14/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1183537',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 14.,"Son of John Richard and Maggie Flora Fellows, of Cradley Heath, Staffordshire, England."
2686889,FITTON,GEOFFREY,G,20,,28/09/1943,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX96026',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 11.,"Son of Edwin Arnold and Augusta Victoria Fitton, of Burnley, Lancashire, England."
2686890,FLAVELL,HAROLD REGINALD,H R,24,,17/05/1946,,Private,Royal Canadian Regiment,,,,Canadian,'SB/51933',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 10. Grave 14.,"Son of Mr. and Mrs. R. Flavell, of Kingston."
2686891,FONT,CHARLES HENRY,C H,22,,26/07/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'A/28332',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 5. Grave 2A.,"Son of Chester H. Font and Pearl Font, of Windsor."
2686892,GARBUTT,SYDNEY FRANCIS,S F,18,,16/08/1944,,Leading Airman,Royal Navy,,H.M.S. Seaborn,,United Kingdom,'FX582101',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 19.,"Son of Francis William and Doris Garbutt, of Darlington, Co. Durham, England."
2686893,GIBSON,ERIC WILLIAM,E W,20,,11/06/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX88841',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 5.,"Son of Charles Bertram and Annie Rosa Gibson, of Castle Gresley, Derbyshire, England."
2686894,GRAHAM-BROWN,HERBERT WILLIAM,H W,28,,03/04/1944,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX113220',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 17.,"Son of the Revd. William Graham-Brown and of Sybil R. Graham Brown, of Sudbury, Suffolk, England."
2686895,GRANT,WILLIAM STANLEY,W S,55,Military Medal,14/07/1945,,Captain,Royal Canadian Engineers,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range10. Grave 6.,"Husband of Gertrude V. Grant, of Portage la Prairie, Manitoba."
2686897,GUEST,LAWRENCE BERNARD,L B,20,,17/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164392',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 20.,"Son of John William and Ida May Guest, of Hillingdon, Middlesex, England."
2686898,HALLIDAY,JAMES GORDON,J G,39,,25/07/1944,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'C/16625',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. D. Lot 47.,"Brother of Phyllis Halliday, of Kingston."
2686922,PIERCE,HOWARD,H,28,,30/10/1946,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'C/1084',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 10. Grave 18.,"Son of E. Howard Pierce and Margaret Pierce, of kingston; husband of Alice Pierce, of Kingston."
2686923,PIERCY,FRANK ALEXANDER,F A,23,,09/07/1943,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'41492',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 7.,"Son of Thomas and Agnes Piercy; husband of Rita Ellen Piercy, of Riverton, Southland, New Zealand."
2686925,REID,GILMOUR JOHN CHARLES,G J C,24,,07/11/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/918',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. I. Lot 142.,"Son of Gilbert J. Reid and Florence Reid, of Kingston."
2686926,REYNOLDS,ERNEST RAYMOND,E R,22,,28/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'947432',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 11.,"Son of Ernest and Maud Ellen Reynolds, of Pype Hayes, Birmingham, England."
2686928,RIDDETT,WALTER HERBERT,W H,19,,23/02/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX88430',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 10.,"Son of Herbert George and Edith Riddett, of Nomansland, Wiltshire, England."
2686929,ROBINSON,PETER,P,18,,20/04/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX91395',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 7.,"Son of Henry and Eleanor Robinson, of Scisset, Yorkshire, England."
2686930,ROWLEY,RICHARD JEPSON,R J,27,,16/06/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX85440',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 4.,"Son of Frederick Richard and Sybil Grace Rowley, of Exeter, England."
2686931,SHADBOLT,FREDERICK JOHN,F J,21,,17/11/1944,,Leading Airman,Royal New Zealand Navy,,H.M.S. Seaborn,,New Zealand,'D/7793',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 10. grave 1.,"Son of Frederick John and Beryl O. Hinemoa Shadbolt, of Picton, Marlborough, New Zealand."
2686932,SOMERVILLE,KEITH FRANCIS,K F,21,,22/02/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/111587',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. I. Lot 190.,"Son of Howard and Hilda J. Somerville, of Kingston."
2686933,STAUB,THOMAS,T,53,,24/12/1939,,Musician,Royal Canadian Artillery,,,,Canadian,'P/8595',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 17.,"Husband of Martha Staub, of Kingston."
2686934,STEVENSON,ERNEST ELLMORE,E E,52,Distinguished Conduct Medal,11/01/1940,,Lieutenant,Royal Canadian Artillery,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 6A.,"Son of Martha G. Stevenson, of New Glasgow, Nova Scotia; husband of Edie Winifred Stevenson, of Kingston."
2686935,SUNMAN,WILLIAM HENRY,W H,36,,11/04/1944,,Warrant Officer Class I,Royal Canadian Artillery,,,,Canadian,'P/9292',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 3. Grave 17.,"Son of Mr. and Mrs. Harry Sunman, of Kingston; husband of Gertrude M. Sunman, of Bedford, Nova Scotia."
2686936,TAFT,JOHN HOWARD,J H,34,,24/06/1941,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'C/28718',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. M. Lot 174.,"Son of Minnie Taft, of Marmora; husband of Thelma Constance Taft, of Kingston."
2686937,THOMPSON,ALLAN EDWARD,A E,29,,25/05/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/38566',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. D. Lot 117.,"Son of Charlotte Thompson, of Kingston; husband of Margaret J. Thompson, of Kingston."
2686938,TODD,ROBERT WILLIAM ALLAN,R W A,22,,16/01/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/11979',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. I. Lot 176.,"Son of William James Todd and Mary Violet Todd, of Kingston."
2686939,TOLSON,ROY RICHARD,R R,18,,15/03/1944,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX112767',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 16.,"Son of Mr. and Mrs. C. Tolson, of Dewsbury, Yorkshire, England."
2686940,TREBLE,CLAUDE ANTHONY,C A,19,,23/02/1942,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX87490',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 6. Grave 9.,"Son of Ralph John and Annie Mary Treble, of Awbridge, Hampshire, England."
2686941,TURNER,CHARLES BRUCE,C B,40,,05/09/1944,,Group Captain,Royal Canadian Air Force,,,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. E. Lot 611.,"Son of Charles and Ida May Turner, of Lindsay; husband of Catherine G. H. M. Turner, of Ottawa."
2686942,WALLACE,FREDERICK GRANT,F G,33,,06/09/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/38687',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. E Lot 122.,"Son of Mr. and Mrs. Robert Wallace, of Kingston; husband of Rose Wallace, of Kingston."
2686943,WELLS,ROSS,R,42,,28/12/1947,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/52837',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. C. Lot 133.,"Son of Charles A. Wells and Sarah Jane Wells; husband of Nellie I. Wells, of Kingston."
2686944,WILKIN,IVOR WILLIAM,I W,18,,30/11/1943,,Leading Airman,Royal Navy,,H.M.S. Canada,,United Kingdom,'FX96694',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 12.,"Son of Alex and Margery Wilkin, of Fen Ditton, Cambridgeshire, England."
2686945,WINBY,NICHOLAS FREDERIC CHARLES,N F C,19,,30/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153119',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 7. Grave 13.,"Son of Frederick Charles and Violet Joan Winby, of Notting Hill, London, England."
2686946,WISKIN,JAMES HAROLD CHARLES,J H C,20,,20/04/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'2645',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. H. Lot 6.,"Son of James H. Wiskin and Vera Wiskin, of Belleville; husband of Molly M. Wiskin, of Halifax, Nova Scotia."
2686947,WRIGHT,EDWARD,E,57,,28/03/1942,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'P/35618',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. I. Lot 180.,"Son of Mr. and Mrs. E. Wright, of London; husband of Hilda Wright, of Barriefield."
2756613,GRAHAM,WILLIAM,W,24,,28/07/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2161233',Canada,KINGSTON (CATARAQUI) CEMETERY,Range 2. Sec. G. 22.,
2756634,MACKNEY,WILLIAM HENRY,W H,25,,09/07/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59623',Canada,KINGSTON (CATARAQUI) CEMETERY,South-West quarter. Lot. 425. Sec. E.,"Son of Anna Dutton (formerly Mackney), of 156, Raglan Rd., Kingston, and the late Walter D. Mackney; husband of Nettie Mackney, of 156, Raglan Rd., Kingston, Ont."
2756636,MURIE,JAMES,J,37,,13/03/1920,,Private,Canadian Militia,,14th Regt.,,Canadian,'3394',Canada,KINGSTON (CATARAQUI) CEMETERY,Range 2. Sec. G. 34.,"Son of Mrs. D. Herrington (formerly Murie), of Brighton, Ont., and the late David Murie, of Melbourne, Australia; husband of Margarete Murie, of 9, Watergate, Perth, Scotland."
2756637,PRINCE,JOHN CHARLES,J C,37,,03/06/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8247',Canada,KINGSTON (CATARAQUI) CEMETERY,Range 2. Sec. G. 20.,"Husband of Jane Prince, of 51, Chatham St., Kingston, Ont."
2756638,PYE,DAVID G.,D G,33,,22/09/1917,,Private,Canadian Machine Gun Corps,,,,Canadian,'135279',Canada,KINGSTON (CATARAQUI) CEMETERY,Sec. G. Range 3. 12.,(Served as JOHNSON). Son of the late John and Mary Pye.
2756640,REED,CLIFTON ALGERNON,C A,29,,06/07/1917,,Lieutenant,Canadian Militia,,14th Regt.,,Canadian,'',Canada,KINGSTON (CATARAQUI) CEMETERY,North-East quarter. Lot 466. Sec. E.,"Son of the late William and Sarah Jane Reed; husband of Edith Reed, of 24, Pine St., Kingston, Ont."