Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412154,McALINDEN,JAMES,J,36,,17/05/1946,,Able Seaman,Royal Navy,,H.M.S. Monck,,United Kingdom,'C/JX 125045',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 173.,
2412158,McCOY,CHARLES,C,29,,13/12/1944,,Corporal,"The Parachute Regiment, A.A.C.",,,,United Kingdom,'3651088',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 401).,
2464080,HANLEY,PATRICK,P,0,,02/11/1939,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Asturias,,United Kingdom,'171127',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,AE. 587.,
2412160,McCOY,PATRICK JOSEPH,P J,0,,08/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/129850',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 247.,
2412156,McCAUGHEY,CECIL,C,0,,08/02/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Comp. Coy.,,United Kingdom,'T/269351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 464.,
2463459,FEELEY,JOHN,J,0,,19/03/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 178722',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 140.,
2463506,MELODY,JAMES JOHN,J J,0,,18/04/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 238795',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 172.,
2464011,MANVILLE,JOSEPH,J,0,,21/06/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX273773',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 520).,
2412151,LUSBY,The Rev. CHARLES JOSEPH W,C J W,0,,23/05/1944,,Chaplain,Royal Navy,,,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. I. Grave 114.,
2412128,HOWARD,LEONARD,L,18,,08/07/1940,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'552504',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 281.,"Son of Patrick and Esther Howard, of Liverpool."
2412132,JACKSON,FREDERICK,F,38,,24/08/1944,,Petty Officer,Royal Naval Reserve,,,,United Kingdom,'P/6194D',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. C. Grave 218.,"Son of Louis and Margaret Jackson, of Liverpool; husband of Rose Jackson, of Liverpool."
2412205,PEERS,JAMES JOSEPH,J J,0,,04/02/1945,,Gunner,Royal Artillery,,5 Maritime Regt.,,United Kingdom,'1715075',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 417).,
2412209,QUINN,THOMAS,T,34,,01/10/1944,,Cook Steward,Merchant Navy,,M.V. Shelbrit 3 (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 386).,
2412138,KEENAN,VINCENT,V,19,,02/09/1947,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'14474408',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 701.,"Son of Thomas P. Keenan and Teresa Keenan, of Liverpool. His brother Hugh Joseph also died on service."
2412139,KELLY,,G,0,,29/05/1946,,Gunner,Royal Artillery,,19 Lt. A.A. Regt.,,United Kingdom,'1830781',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 600.,Son of James and Mary Kelly.
2412140,KELLY,JOSEPH,J,20,,20/05/1943,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 348489',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 214.,"Son of Edward and Mary Kelly, of Liverpool."
2412143,KEOGH,JOHN,J,35,,07/12/1943,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2717494',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 366.,"Son of Francis and Elizabeth Keogh, of Fazakerley, Liverpool."
2412159,McCOY,MICHAEL,M,38,,31/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10678085',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Michael and Anne McCoy, of Liverpool; husband of Rose McCoy, of Liverpool."
2412164,McGAHEN,JOSEPH GERARD,J G,31,,18/11/1944,,Serjeant,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3767933',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1581.,"Husband of Frances McGahen, of Walton, Liverpool."
2412166,McGOWAN,FRANCIS,F,24,,31/03/1941,,Private,Queen's Own Cameron Highlanders,,2nd Bn. The Liverpool Scottish,,United Kingdom,'2933624',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 270.,"Son of Peter and Ann McGowan, of Roby; husband of Eilleen MGowan."
2412169,McIVER,EDWARD,E,25,,02/11/1943,,Fusilier,Royal Welch Fusiliers,,31st Bn.,,United Kingdom,'4209505',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 193.,"Son of Edward and Mary McIver, of Kirkdale, Liverpool."
2412174,McMULLEN,ROBERT,R,20,,12/02/1943,,Lance Corporal,Irish Guards,,,,United Kingdom,'2723027',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 789.,"Son of Robert and Mary McMullen, of Liverpool."
2412182,MOONEY,JOHN EDWARD,J E,28,,19/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1032093',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 88.,"Son of William and Johanna Mooney, of Liverpool; husband of Robina Josephine Mooney, of Kensington, Liverpool."
2412185,MUNRO,DANIEL,D,0,,19/02/1942,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'4206737',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 332.,
2412188,MURPHY,THOMAS,T,0,,05/06/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3655415',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 114.,
2412104,FITZGIBBON,GEORGE,G,0,,24/04/1945,,Lance Bombardier,Royal Artillery,,73 Medium Regt.,,United Kingdom,'1100440',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 119.,
2412051,ALLEN,EDWARD JOSEPH,E J,21,,21/05/1945,,Guardsman,Irish Guards,,,,United Kingdom,'2723644',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 148.,"Son of George William and Bridget Agnes Allen, of Liverpool."
2412058,BERSANTIE,WILLIAM,W,23,,16/07/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1140255',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 446).,"Son of John and Emma Bersantie, of Liverpool."
2412062,BOURN,THOMAS,T,57,,13/07/1946,,Marine,Royal Marines,,,,United Kingdom,'CH/16140',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 258.,"Husband of Annie Mary Bourn, of Liverpool."
2412101,FANNING,EDWARD,E,0,,01/08/1942,,Private,ALIAS,,,,United Kingdom,'3765593',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,,See BRADY - True family name.
2412064,BRENNAN,MARGARET (PEG),M,23,,08/10/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/157440',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 569.,"Daughter of Matthew and Catherine Brennan, of Bootle."
2412085,COOGAN,EDWARD,E,34,,20/11/1944,,Bombardier,Royal Artillery,,120 Lt. A.A. Regt.,,United Kingdom,'1719635',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 425.,"Son of Joseph and Margaret Coogan, of Liverpool; husband of Josephine Coogan, of Liverpool."
2412098,DUGGAN,FRANCIS ANTHONY,F A,0,,10/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'923078',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 129.,
2412087,CORKHILL,WILLIAM JOHN,W J,0,,15/02/1943,,Gunner,Royal Artillery,,"385 Bty., 46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt.,",,United Kingdom,'1719485',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 45.,"Husband of A. Corkhill, of Liverpool."
2412089,CULLINGTON,AUGUSTINE FREDERICK,A F,24,,11/11/1944,,Flying Officer,Royal Air Force,,207 Sqdn.,,United Kingdom,'51876',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. T.W. Grave 81.,"Son of Augustine Beuno and Lilian Cullington, of Seaforth, Liverpool; husband of Margery Cullington."
2412092,DALZELL,SAMUEL,S,0,,18/08/1943,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3652511',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 165.,"Husband of Margaret Dalzell, of Liverpool."
2412094,DEVINE,TERENCE,T,23,,18/11/1945,,Fireman,Merchant Navy,,S.S. Fort Loughlin (Manchester).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 466).,"Son of James and Bridget Devine; husband of Louisa Devine, of Liverpool."
2412095,DOUGLAS,GEORGE HENRY,G H,26,,26/11/1944,,Greaser,Merchant Navy,,"S.S. Monowai (Wellington, New Zealand)",,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1100.,"Son of Elizabeth O. Douglas, of Bootle."
2412096,DOWLING,JOHN,J,19,,25/07/1942,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14206308',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 1569.,"Son of Alexander and Teresa Dowling, of Liverpool."
2412108,FOLEY,JAMES,J,39,,04/03/1943,,Gunner,Royal Artillery,,"490 Bty., 141 (M) H.A.A. Regt.",,United Kingdom,'11400659',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. O. Grave 268.,"Son of James and Elisabeth Foley, of Liverpool."
2412109,FOLEY,JOHN,J,30,,27/02/1943,,Gunner,Royal Artillery,,179 Field Regt.,,United Kingdom,'1086796',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 166.,"Son of Thomas and Elizabeth Foley; husband of Mary Agnes Foley, of Broad Green, Liverpool."
2412110,FORSTER,MARGARET MARY,M M,20,,03/06/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/211341',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 23.,"Daughter of Robert and Isabella Forster, of Aigburth, Liverpool."
2412111,FOWLER,BERNARD,B,57,,15/01/1940,,Private,The King's Regiment (Liverpool),,10th (H.D.) Bn.,,United Kingdom,'D/13072',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.E. Grave 658.,"Son of John Patrick and Mary Jane Fowler, of Liverpool; husband of Emily Fowler, of Liverpool."
2412112,FOWLER,WILLIAM JAMES,W J,18,,21/07/1941,,Fusilier,Royal Welch Fusiliers,,70th Bn.,,United Kingdom,'4206150',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Benjamin and M. Josephine Fowler, of Liverpool."
2412113,GAFFNEY,PETER,P,28,,12/01/1942,,Gunner,Royal Artillery,,69 Anti-Tank Regt.,,United Kingdom,'1094516',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P. Grave 147.,"Son of Richard and Margaret Gaffney, of Little Crosby."
2412114,GALLAGHER,FRANK,F,27,,24/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'7605986',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 181.,"Son of Owen and Edith Hope Gallagher, of Liverpool."
2412207,PURCELL,ABRAHAM,A,26,,29/09/1947,,Fusilier,Royal Irish Fusiliers,,,,United Kingdom,'7043106',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. W.D. Grave 516.,"Son of Mr. and Mrs. James Purcell, of Birkenhead."
2412126,HILL,JOHN,J,22,,28/11/1946,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'14381044',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 521.,"Son of John and Elizabeth Hill, of Liverpool."
2412130,HUGHES,CHRISTOPHER,C,36,,07/08/1942,,Gunner,Royal Artillery,,"470 By., 138 Lt. A.A. Regt.",,United Kingdom,'1782614',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 157.,"Husband of Barbara Hughes, of Liverpool."
2412131,INGLIS,ROBERT,R,27,,23/02/1941,,Private,The King's Regiment (Liverpool),,15th Bn.,,United Kingdom,'3773253',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 93.,"Son of Robert and Anne Inglis, of Liverpool; husband of Stella Inglis."
2412136,JONES,ALBERT WINFIELD,A W,23,,15/08/1945,,Trooper,Royal Armoured Corps,,27th Lancers,,United Kingdom,'3771772',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 12.,"Husband of Cicely Jones, of Liverpool."
2412206,PHILLIPS,KATHLEEN MARY,K M,0,,30/12/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2090249',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. S.D. Grave 1548.,
2412142,KENNEDY,HENRY JOSEPH,H J,21,,16/06/1941,,Gunner,Royal Artillery,,,,United Kingdom,'993716',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Thomas Francis and Margaret Kennedy, of Walton, Liverpool."
2412148,LEONARD,WILLIAM,W,48,,25/10/1941,,Private,Cheshire Regiment,,,,United Kingdom,'D/16636',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 479.,"Son of Michael and Alice Leonard, of Bootle; husband of Elizabeth C. Leonard, of Bootle."
2412152,LYDON,JAMES JOSEPH,J J,20,,16/03/1943,,Marine,Royal Marines,,H.M.S. Raven.,,United Kingdom,'PLY/X 106835',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. IA. Grave 339.,"Son of James and Margaret Lydon, of Liverpool; nephew of John Rafferty, of Liverpool."
2412155,McCANN,DANIEL,D,32,,22/10/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1714797',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 931.,"Son of John and Mary McCann; husband of Bridget McCann, of Bootle."
2412161,McDONALD,JAMES,J,38,,23/01/1944,,Greaser,Merchant Navy,,S.S. Andes (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 612.,"Husband of Henrietta McDonald, of Liverpool."
2412163,McDONOUGH,ARTHUR JAMES,A J,33,,02/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'1715351',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 304).,"Son of James and Mary McDonough, of Liverpool; husband of Elizabeth McDonough, of Liverpool."
2412176,McNALLY,DANIEL,D,39,,18/07/1947,,Donkeyman,Merchant Navy,,S.S. Samdak (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R.D. Grave 1508.,
2412196,O'HANLON,JAMES PATRICK,J P,0,,18/08/1940,19/08/1940,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5441841',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3531).,
2412189,NEVIN,FRANCIS JAMES,F J,20,,14/10/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7675454',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. H. Grave 346.,"Son of Patrick and Elizabeth Nevin, of Liverpool."
2412204,PEACOCK,JAMES,J,0,,27/02/1941,,Fusilier,Royal Welch Fusiliers,,14th Bn.,,United Kingdom,'4029150',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. R. Grave 261.,
2412123,HATCH,MICHAEL PATRICK,M P,28,,28/09/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616790',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 511.,"Son of Michael and Katherine Hatch, of Liverpool; husband of Margaret Hatch, of Liverpool."
2412065,BROWN,JAMES G.,J G,0,,18/02/1946,,Stoker,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX 112188',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 289.,"Son of Peter and Anne Brown; nephew of Anne Lanigan, of Stoneycroft, Liverpool."
2412068,BURNS,JAMES,J,51,,22/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'13009158',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. 2A. Grave 407.,"Son of James and Alice Burns, of Kirkdale, Liverpool."
2412073,CAMPBELL,CHARLES BRIAN,C B,0,,12/03/1941,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2577485',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 782.,"Son of Charles and Mary Campbell, of Huyton; hsband of Catherine Campbell."
2412074,CANNON,JOHN ALOYSIUS,J A,28,,07/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'114722',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. J.L. Grave 324.,"Son of Christopher and Ann Cannon, of Liverpool. B. Engr."
2412076,CARLSEN,JOHN,J,62,,16/11/1946,,Able Seaman,Merchant Navy,,S.S. Peisander (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 394.,"Son of Mary Carlsen; husband of Ada Carlsen, of Liverpool. His son John Joseph also died on service."
2412077,CARNEY,WILLIAM,W,33,,12/01/1946,,Storekeeper,Merchant Navy,,S.S. Empire Arun (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1176.,"Husband of Margaret Carney, of Liverpool."
2412078,CAVANAGH,JAMES,J,33,,27/10/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 144469',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 95.,"Son of James and Ann Cavanagh; husband of Mary Cavanagh, of Huyton."
2412080,CAVANAGH,LAWRENCE,L,34,,08/11/1942,,Gunner,Royal Artillery,,353 Bty. 38 (6th Bn. The King's Regt. (Liverpool)) Searchlight Regt.,,United Kingdom,'2051813',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 353.,"Son of John Joseph and Mary Jane Cavanagh, of Liverpool; husband of Catherine Cavanagh, of Liverpool."
2412081,COAKLEY,WILLIAM JOSEPH,W J,42,,05/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/284951',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 298.,"Son of John and Ellen Coakley, of Liverpool; husband of Margaret Coakley, of Liverpool."
2412083,COLLINS,THOMAS JOSEPH,T J,0,,05/04/1940,,Gunner,Royal Artillery,,1 res. Field Regt.,,United Kingdom,'929892',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3468).,
2412090,CUMMINS,DOROTHY,D,22,,14/12/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2087652',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 219.,
2412100,EARLEY,PATRICK JOSEPH,P J,0,,19/11/1944,,Private,Pioneer Corps,,,,United Kingdom,'1657699',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.G. Grave 230.,
2412093,DELANEY,JAMES,J,44,,05/02/1946,,Leading Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 138234',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 484.,"Son of Hugh and Ann Delaney, of Liverpool; husband of Alice Delaney, of Liverpool."
2412191,NOLAN,THOMAS (TUCKER),T,25,,08/07/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/244870',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.M. Grave 300.,"Son of Thomas and Annie Nolan, of Bootle."
2412195,O'DONOGHUE,THOMAS,T,32,,18/01/1945,,Lance Serjeant,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'2090444',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 45.,"Husband of Mary Josephine O'Donoghue, of Kirkdale, Liverpool."
2412199,O'LEARY,WILLIAM ANTHONY,W A,0,,28/03/1945,,Stoker 1st Class,Royal Navy,,H.M.S. SABA,,United Kingdom,'C/KX 101996',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 455.,
2412201,O'NEILL,JAMES,J,17,,13/03/1941,,Private,The King's Regiment (Liverpool),,70th Bn.,,United Kingdom,'3778558',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 672.,"Son of Francis Thomas O'Neill and Rose O'Neill, of Liverpool."
2412203,PARRY,EDWIN GEORGE,E G,34,,05/10/1941,,Gunner,Royal Artillery,,"355 Bty., 111 H.A.A. Regt.",,United Kingdom,'1750674',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 488.,"Foster-son of Mrs. C. Burnell Parry, of Liverpool."
2412211,RAYMOND,THOMAS LEO,T L,23,,24/08/1941,,Private,King's Own Royal Regiment (Lancaster),,5th Bn.,,United Kingdom,'3712840',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. H. Grave 196.,"Son of James A. Raymond and Mary C. Raymond, of Kirkdale, Liverpool."
2412213,RICHARDS,LUCY LAVILUA,L L,24,,26/08/1946,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'208549',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 295.,"Daughter of Mr. and Mrs. Frederick Moyle, of Liverpool."
2412216,RIMMER,JOSEPH,J,17,,04/11/1947,,Ordinary Seaman,Royal Navy,,H.M.S. Anson,,United Kingdom,'D/SSX 840608',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 318.,"Son of John and Cathrine Rimmer, of Liverpool."
2412220,ROWAN,THOMAS,T,59,,16/12/1946,,Fireman and Trimmer,Merchant Navy,,S.S. Avoceta (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. B.A. Grave 427.,"Son of James and Annie Rowan, of Liverpool; husband of Emily Rowan, of Liverpool."
2412221,RYAN,FRANCIS EDWARD,F E,25,,13/04/1941,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720369',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. K. Grave 132.,"Son of Mr. and Mrs. T. Ryan, of Liverpool; husband of S. Ryan, of Liverpool."
2412238,YATES,ROBERT PHILIP,R P,22,,28/08/1946,,Cook,Merchant Navy,,M.V. Sibajak (of Netherlands).,,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.C. Grave 325.,"Son of Robert and Mary Yates, of Kirkdale, Liverpool."
2791839,O'ROURKE,JOSEPH,J,0,,03/09/1945,,Cook,Merchant Navy,,S.S. Samota (London),,United Kingdom,'',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. P.O. Grave 156.,
2412125,HEENEY,THOMAS,T,35,,26/07/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3650304',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. S.V. Grave 3525).,"Son of Thomas and Mary Ann Heeney, of Liverpool; husband of Mary Heeney, of Liverpool."
2412134,JOHNSTON,JOHN,J,34,,09/03/1942,,Gunner,Royal Artillery,,"335 By., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1834689',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 406.,"Son of Walter and Mary Johnston, of Liverpool; husband of Mary Ann Johnston, of Liverpool."
2412150,LUNNY,GERALD STANISLAUS,G S,28,,04/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1111530',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.B. Grave 392.,"Son of James and Teresa Lunny, of Liverpool; husband of Anne Lunny, of Seaforth, Liverpool."
2412165,McGEE,BERNARD,B,0,,10/08/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10661342',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Joint grave 790.,
2412170,McKENZIE,MARTIN,M,0,,08/07/1944,,Sapper,Royal Engineers,,,,United Kingdom,'1989475',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 789.,
2412172,McKNIGHT,HUGH JOSEPH,H J,42,,20/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'11252245',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 100.,"Son of Thomas and Mary Ellen McKnight, of Liverpool; husband of Elizabeth Jane McKnight, of Liverpool."
2412175,McMULLEN,THOMAS,T,0,,06/04/1945,,Private,Cheshire Regiment,,,,United Kingdom,'4130957',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.H. Grave 205.,
2412177,McVEY,ANDREW,A,0,,26/02/1941,,Private,South Staffordshire Regiment,,10th Bn.,,United Kingdom,'4925109',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Grave 682.,
2412178,MAGUIRE,JOHN DOUGLAS,J D,25,,26/06/1947,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2238066',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.S. Grave 1085.,"Son of James and Elizabeth Alice Maguire, of Bootle."
2412180,MELIA,WILLIAM,W,57,,27/10/1943,,Private,South Lancashire Regiment,,,,United Kingdom,'D/29560',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Screen Wall (Sec. B. Grave 301).,"Son of William and Mary Melia, of Liverpool; husband of Mary Ann Melia, of Liverpool."
2412184,MUNN,THOMAS,T,20,,08/03/1941,,Private,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3772765',United Kingdom,LIVERPOOL (FORD) ROMAN CATHOLIC CEMETERY,Sec. A.F. Coll. grave 771.,"Son of Michael H. Munn and Margaret Agnes Munn, of Liverpool."