Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
314687,BURCHELL,ALBERT THOMAS,A T,30,,08/08/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'3305',France,CAIX BRITISH CEMETERY,I. I. 12.,
314713,DERYNCK,,H,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'49655',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314844,O'SULLIVAN,,J L,20,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'440767',France,CAIX BRITISH CEMETERY,I. F. 17.,
314896,SNOB,ALPHONSE ALEXANDRE,A,22,,10/08/1918,,Private,ALIAS,,,,United Kingdom,'449110',France,CAIX BRITISH CEMETERY,I. B. 15.,"See ""SCHNUBB,"" the true family name"
314683,BROWN,,L,0,,09/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'2162309',France,CAIX BRITISH CEMETERY,I. A. 8.,
314684,BROWNELL,,C E,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'161191',France,CAIX BRITISH CEMETERY,II. E. 15.,
314685,BUCKINGHAM,,A P,0,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'2270311',France,CAIX BRITISH CEMETERY,I. H. 7.,
314686,BULL,,G R,0,Military Medal,08/08/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11459',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),
314706,DAVIDSON,,W,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'862839',France,CAIX BRITISH CEMETERY,II. C. 7.,
314710,DAYTON,,F,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'2003564',France,CAIX BRITISH CEMETERY,I. F. 6.,
314712,DELANEY,,M,0,,09/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'2000038',France,CAIX BRITISH CEMETERY,I. A. 6.,
314885,SEAMAN,A. McF.,A M,0,,09/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222689',France,CAIX BRITISH CEMETERY,II. D. 9.,
314886,SEAMAN,,H W,0,,11/08/1918,,Private,Canadian Army Service Corps,,1st Div. Train,,Canadian,'186703',France,CAIX BRITISH CEMETERY,I. B. 10.,
314889,SIMPSON,,J M,0,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916879',France,CAIX BRITISH CEMETERY,II. F. 1.,
314893,SMITH,,A,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'642850',France,CAIX BRITISH CEMETERY,I. H. 11.,
314789,JONES,,H,0,,09/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'739309',France,CAIX BRITISH CEMETERY,I. C. 3.,
314701,COOKE,,R,34,,17/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2020200',France,CAIX BRITISH CEMETERY,I. F. 16.,Son of William Cooke.
314877,ROBINSON,ARNOLD DERHAM,A D,0,,08/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. A. 19.,
314918,WALKER,ARTHUR LESLIE,A L,31,"Distinguished Service Order, Military Cross",09/08/1918,,Major,Canadian Infantry,,24th Bn.,seconded to 5th Canadian Inf. Bde. H.Q.,Canadian,'',France,CAIX BRITISH CEMETERY,I. A. 1.,"Son of the late Robert Arthur and Edith Walker, of Slough, Bucks, England."
314919,WALKER,JOHN HARVEY,J H,31,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'883250',France,CAIX BRITISH CEMETERY,II. A. 14.,"Son of Thomas C. Walker, of Innisfail, Alberta; husband of Lulu A. Bull (formerly Walker), of 229, 7th St., Saskatoon, Saskatchewan."
314920,WALLINGTON,DAVID,D,22,,09/08/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2204064',France,CAIX BRITISH CEMETERY,I. A. 4.,"Son of David and Julia Wallington, of Vache Lodge, Chalfont St. Giles, Bucks, England."
314921,WASS,,S,0,Military Medal,08/08/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'841953',France,CAIX BRITISH CEMETERY,II. B. 13.,
314922,WICE,FRANK WESLEY,F W,31,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'2173306',France,CAIX BRITISH CEMETERY,II. D. 5.,"Son of Ezra and Rebecca Jane Wice, of Dryden, Ontario. Born in Canada."
314923,WILKINSON,THOMAS HENRY,T H,0,,10/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'62212',France,CAIX BRITISH CEMETERY,I. I. 9.,
314924,WILLIAMS,ROGER DICKINSON,R D,22,,08/08/1918,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'225783',France,CAIX BRITISH CEMETERY,I. D. 18.,"Son of Mrs. Mary Fitzgerald; husband of Alma E. Wilson (formerly Williams), of 59, Cedar Avenue, Hamilton, Ontario. Born in Toronto."
314925,WILLIAMS,SYDNEY WILLIAM,S W,0,,09/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'116769',France,CAIX BRITISH CEMETERY,I. E. 14.,
314926,WILSON,,B R,29,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'525555',France,CAIX BRITISH CEMETERY,I. H. 5.,"Son of Horace Washington Wilson and Margaret Audariah Wilson, of 9917, 85th Avenue, Edmonton South, Alberta."
314933,WOOD,,C,0,,21/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'72612',France,CAIX BRITISH CEMETERY,II. H. 1.,
314936,WRIGHT,WILLIAM,W,0,,08/08/1918,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'45245',France,CAIX BRITISH CEMETERY,I. A. 15.,
314937,YARNTON,,E A,0,,08/08/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'551870',France,CAIX BRITISH CEMETERY,II. C. 15.,
314939,YORK,,R H,0,,22/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'32198',France,CAIX BRITISH CEMETERY,I. H. 13.,
314695,CLARK,,G A,0,,20/08/1918,,Lance Corporal,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'138509',France,CAIX BRITISH CEMETERY,II. C. 1.,
314696,CLARK,,J,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808703',France,CAIX BRITISH CEMETERY,II. E. 16.,
314690,CAMPBELL,,P A,0,,09/08/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'782042',France,CAIX BRITISH CEMETERY,I. B. 14.,
314691,CARMICHAEL,,J,0,,13/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'920040',France,CAIX BRITISH CEMETERY,I. C. 1.,
314692,CARTER,,F,0,,04/04/1918,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'48116',France,CAIX BRITISH CEMETERY,I. G. 13.,
314694,CHIPPENDALE,ALBERT,A,0,,09/08/1918,,Private,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'21142',France,CAIX BRITISH CEMETERY,I. E. 16.,
314715,DICKINSON,,W,0,,16/03/1917,,Private,Durham Light Infantry,,3rd Bn. Inf. Works Coy.,,United Kingdom,'71119',France,CAIX BRITISH CEMETERY,II. I. 1.,
314717,DISTURNAL,,F L,0,,08/08/1918,,Private,Canadian Infantry,,49th Bn.,,Canadian,'436034',France,CAIX BRITISH CEMETERY,I. H. 9.,
314725,EGAN,,S M,0,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'916089',France,CAIX BRITISH CEMETERY,I. F. 18.,
314753,GRAHAM,,A,0,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'441013',France,CAIX BRITISH CEMETERY,II. F. 11.,
314756,GRIFFITHS,,G H,0,,08/08/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,CAIX BRITISH CEMETERY,II. F. 8.,
314792,KEOGH,,V A,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'138468',France,CAIX BRITISH CEMETERY,II. C. 9.,
314847,PATTERSON,,J H,0,,10/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'878057',France,CAIX BRITISH CEMETERY,I. B. 18.,
314848,PAYNE,,C A,0,,09/08/1918,,Corporal,Royal Engineers,,2nd Signal Troop,,United Kingdom,'32844',France,CAIX BRITISH CEMETERY,I. B. 5.,
314874,ROBERTS,,A,0,,09/08/1918,,Corporal,Tank Corps,,14th Bn.,,United Kingdom,'301750',France,CAIX BRITISH CEMETERY,I. A. 12.,
314876,ROBINSON,,A,0,,08/08/1918,,Private,ALIAS,,,,United Kingdom,'827018',France,CAIX BRITISH CEMETERY,,"See ""SUTCLIFFE"" the true family name."
314801,LAUE,LEROY FRANK,L F,21,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032876',France,CAIX BRITISH CEMETERY,II. F. 2.,"Son of Ross Laue, of 808, Sixth Avenue, Dayton, U.S.A."
314802,LAWES,FREDERICK COMPTON,F C,21,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'814293',France,CAIX BRITISH CEMETERY,I. F. 2.,"Son of Frederick J. and Florence C. Lawes, of 116, Hamilton Rd., Reading, England. Enlisted Nov., 1915."
314803,LAWTON,,T C,45,,08/08/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'3080356',France,CAIX BRITISH CEMETERY,II. B. 18.,"Husband of Nora Lawton, of Green Harbor, Mass., U.S.A."
314679,BRAIN,,H E,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'193002',France,CAIX BRITISH CEMETERY,I. C. 20.,
314646,DENNER,,H,0,,06/04/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/52000',France,CAIX BRITISH CEMETERY,I. AA. 4.,
314655,AMMANN,,J C,0,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'651084',France,CAIX BRITISH CEMETERY,II. D. 4.,
314647,DICKINSON,SYDNEY HERMAN,S H,22,,08/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'48443',France,CAIX BRITISH CEMETERY,I. AA. 5.,"Son of Andrew and Lily Dickinson, of 321, Richmond Rd., East Twickenham, Middx. Born at Nottingham."
314648,SHRIMPTON,RICHARD TIRRELL,R T,27,,09/08/1918,,Squadron Serjeant Major,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285021',France,CAIX BRITISH CEMETERY,I. AA. 1.,"Son of John and Louisa Mary Shrimpton, of 46, William St., New Marston, Oxford."
314650,WATSON,ROBERT STOBO,R S,20,,14/08/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'26754',France,CAIX BRITISH CEMETERY,I. AA. 3.,"Son of Robert Stobo Watson and Jessie Stobo Watson. Born at Elsternwick, Victoria, Australia."
314651,WEBB,,J,32,Meritorious Service Medal,12/08/1918,,Sergeant,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'79473',France,CAIX BRITISH CEMETERY,I. AA. 2.,"Son of Mr. and Mrs. James H. R. Webb, of Helen Place, Law Junction, Carluke, Lanarkshire, Scotland."
314652,ALLEN,,C,33,,09/08/1918,,Serjeant,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'20577',France,CAIX BRITISH CEMETERY,I. I. 5.,"Son of Mr. and Mrs. Allen, of Leicester; husband of L. E. Allen, of 232, Gladstone St., Sherwood Rise, Nottingham."
314653,ALMOND,GEORGE HELY-HUTCHINSON,G H H,41,,09/08/1918,,Captain,Royal Army Medical Corps,,3rd Cav. Field Amb.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. E. 10.,"Son of the late Hely-Hutchinson Almond and Mrs. E. F. Almond; husband of Violet W. A. Almond, of 15, Pepys Rd., Wimbledon, London."
314654,AMER,,O M,19,,09/08/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1009302',France,CAIX BRITISH CEMETERY,I. A. 5.,"Son of George and Kate Amer, of Wapella, Saskatchewan, Canada. Born at Stapleton, Bristol, England."
314656,AMSDEN,WILLIAM G.,W G,30,,08/08/1918,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,CAIX BRITISH CEMETERY,I. G. 3.,"Son of Lionel G. and Emma L. Amsden, of 95, Howland Avenue, Toronto, Ontario."
314657,APPLEGARTH,THOMAS WILLIAM,T W,24,,08/04/1918,,Second Lieutenant,Durham Light Infantry,,11th Bn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,II. I. 10.,"Son of Hannah Applegarth, of 2, Delaware Avenue, Evenwood, Bishop Auckland, and the late Thomas Applegarth. Born at Piercebridge, Darlington."
314658,ARMSTRONG,WILLIAM ROBINSON,W R,37,,08/08/1918,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,CAIX BRITISH CEMETERY,II. D. 1.,"Son of John and Jane Armstrong, of Wigan, England; husband of Norah T. Armstrong, of 141, Adelaide Rd., Hampstead, London, England."
314659,ATKINS,JOHN HENRY,J H,28,,08/08/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135093',France,CAIX BRITISH CEMETERY,II. F. 5.,"Son of Elijah and Elizabeth Atkins, of Scottow, Norwich, England."
314660,AUBRY,,A,0,,10/08/1918,,Sergeant,Canadian Infantry,,22nd Bn.,,Canadian,'61076',France,CAIX BRITISH CEMETERY,I. B. 17.,
314661,BAIN,ALEXANDER TAYLOR,A T,23,Military Medal,08/08/1918,,Private,Tank Corps,,1st Bn.,,United Kingdom,'200030',France,CAIX BRITISH CEMETERY,I. D. 1.,"Son of William and Jane Bain, of 63, Orchard St., Aberdeen."
314662,BANGAY,,K S,0,,08/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283208',France,CAIX BRITISH CEMETERY,II. D. 8.,
314663,BANVILLE,,J,0,,11/08/1918,,Gunner,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'40139',France,CAIX BRITISH CEMETERY,II. B. 3.,
314664,BARLEY,,A H,0,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'4100708',France,CAIX BRITISH CEMETERY,I. A. 7.,
314665,BARNSTON,ALEX STUART,A S,25,,09/08/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'458430',France,CAIX BRITISH CEMETERY,II. I. 17.,"Son of the late A. S. and Tillie Hart Barnston, Born at Montreal."
314666,BASTIN,GEORGE LEE,G L,32,,08/08/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709355',France,CAIX BRITISH CEMETERY,I. F. 5.,"Son of John Lee Bastin and Elizabeth Bastin; husband of Laura Bastin, of Coldbrook, Saint John, New Brunswick. Born at Bristol, England."
314667,BATCHELOR,,F C,0,,09/08/1918,,Corporal,Tank Corps,,5th Bn.,,United Kingdom,'95772',France,CAIX BRITISH CEMETERY,I. D. 17.,
314668,BAYLEY,,J S,33,,08/08/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'152284',France,CAIX BRITISH CEMETERY,II. D. 7.,"Son of Mrs. M. Bayley, of Stratford-on-Avon, England; husband of Kate Bayley, of Logan Blk., 987, Sherbrooke St., Winnipeg, Canada, late of London, England."
314670,BING,,A,0,Military Medal,17/08/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 63rd Bde.",,United Kingdom,'80450',France,CAIX BRITISH CEMETERY,I. C. 12.,
314673,BIRCH,,G E,0,,20/08/1918,,Sapper,Canadian Engineers,,1st Tramway Coy.,,Canadian,'646025',France,CAIX BRITISH CEMETERY,II. C. 2.,
314675,BLEVENS,,R A,0,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'925038',France,CAIX BRITISH CEMETERY,I. D. 10.,
314669,BELL,HUGH,H,34,,08/08/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'1096269',France,CAIX BRITISH CEMETERY,I. H. 11.,"Husband of Irene Alver (formerly Bell), of 352, Howland Avenue, Toronto, Ontario."
314671,BINMORE,REGINALD ERIC (REX),R E,23,,08/08/1918,,Lieutenant,Canadian Infantry,,"""B"" Coy. 87th Bn.",,Canadian,'',France,CAIX BRITISH CEMETERY,II. C. 16.,"Son of Raymond Binmore and Elizabeth S. Binmore (nee Smith), of 424, Claremont Avenue, Westmount, P.Q., Canada."
314672,BINNELL,,S J,36,,28/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'47971',France,CAIX BRITISH CEMETERY,I. H. 14.,"Son of Thomas T. and the late Agnes Binnell; husband of Ellen Binnell, of 2, Grange Avenue, Tower Rd., Four Oaks, Sutton Coldfield. Birmingham."
314674,BIRD,JOHN HARVY,J H,34,,09/08/1918,,Private,Canadian Infantry,,31st Bn.,,Canadian,'2621897',France,CAIX BRITISH CEMETERY,I. B. 2.,"Son of the late Richard and Mary Bird, of Manor Farm, Ladbrooke, Southam, Rugby, England."
314676,BOOME,,W L,21,,22/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'19033',France,CAIX BRITISH CEMETERY,I. H. 15.,Son of Mrs. Millicent A. Boome.
314677,BOWN,WILFRED,W,22,,02/04/1918,,Corporal,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'25290',France,CAIX BRITISH CEMETERY,II. G. 9.,"Son of William and Hester Bown, of 6, Alsop Rd., Downend Rd., Kingswood, Bristol."
314678,BRAID,JAMES HAIN,J H,27,Military Medal,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288886',France,CAIX BRITISH CEMETERY,I. D. 19/20.,"Son of William Braid, of Silverburn, Leven, Fife, Scotland."
314681,BROOKES,WILLIAM LESLIE,W L,19,,08/08/1918,,Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,II. D. 15.,"Son of Ellen Peel (formerly Brookes), of 348 Moseley Rd., Birmingham, and the late William Brookes."
314682,BROWN,CHARLES LESLIE,C L,25,,09/08/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'3030316',France,CAIX BRITISH CEMETERY,I. D. 15.,"Son of William and Ann Brown, of Harcourt House The Strand, Ryde, Isle of Wight, England."
314688,BURCHELL,DANIEL,D,33,,08/08/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'132240',France,CAIX BRITISH CEMETERY,II. H. 13.,"Husband of Agnes Stewart (formerly Burchell), of 251, 4th Avenue, Maisonneuve, Montreal."
314689,BURNHAM,SIDNEY SMITH,S S,28,"Distinguished Service Order, Three times Mentioned in Despatches",09/08/1918,,Major,Canadian Infantry,,"Regimental Depot, (Central Ontario).",seconded to 2nd Bn. Canadian Division H.Q.,Canadian,'',France,CAIX BRITISH CEMETERY,I. A. 2.,"Son of Dr. George Herbert Burnham and Frances S. Burnham, of 128, Bloor St. West, Toronto."
314693,CHAMPKINS,MARK,M,24,,10/08/1918,,Private,Machine Gun Corps (Cavalry),,2nd Sqdn.,,United Kingdom,'41237',France,CAIX BRITISH CEMETERY,I. I. 10.,"Son of Frederick Champkins, of 19, St. Joseph's Rd., High St., Hornsey, London."
314697,CLARKE,,W G,0,Military Medal,10/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148605',France,CAIX BRITISH CEMETERY,I. B. 7.,"Son of H. Blackwell Clarke and Sarah Clarke, of 34, Brunswick Square, Penrith, Cumberland, England."
314698,COCHRANE,,A,44,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'127226',France,CAIX BRITISH CEMETERY,II. E. 19.,"Son of James Beattie Cochrane and Mary Cochrane, of Dechomet; husband of Annie Cochrane, of Dechomet, Ballyward, Banbridge, Co. Down, Ireland."
314699,COOK,FRANK,F,29,,08/08/1918,,Corporal,Canadian Infantry,,"""D"" Coy. 24th Bn.",,Canadian,'701049',France,CAIX BRITISH CEMETERY,I. A. 14.,"Son of Mr. and Mrs. Cook, of 3, Elm Park Parade, Craven Park Rd., Stamford Hill, London, England."
314700,COOK,,T W,0,,08/08/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'2820',France,CAIX BRITISH CEMETERY,I. I. 11.,
314702,COOPER,GEORGE WILLIAM,G W,26,,13/08/1918,,Private,Leicestershire Yeomanry,,,,United Kingdom,'255343',France,CAIX BRITISH CEMETERY,II. B. 20.,"Son of Mrs. E. Cooper, of Gumley, Market Harborough, and the late John Cooper. Born at Gaddesby, Leicester."
314703,CRANE,JOHN EDWARD,J E,26,,09/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'201769',France,CAIX BRITISH CEMETERY,II. I. 5.,"Husband of Hilma Crane, of 118, Arundel Avenue, Toronto, Ontario."
314704,CUIRIER,,R,26,,09/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448576',France,CAIX BRITISH CEMETERY,II. B. 2.,"Born at Montreal. Son of Sephirin Cuirier, of St. Jerome, P.Q., Canada."
314705,CUNLIFFE,GEORGE ALEXANDER,G A,27,,09/08/1918,,Captain,Canadian Infantry,,"""D"" Coy. 31st Bn.",,Canadian,'',France,CAIX BRITISH CEMETERY,I. A. 3.,"Son of John Harvey Cunliffe and Elsie Barbara Cunliffe, of 549, Third St., Medicine Hat, Alberta."
314707,DAVIS,,A E,32,,21/03/1918,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'39167',France,CAIX BRITISH CEMETERY,I. G. 4.,"Husband of Ann Davis, of 134, Downham St., Blackburn."
314708,DAVIS,WALTER HENRY,W H,31,,06/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 106th Bde.",,United Kingdom,'209827',France,CAIX BRITISH CEMETERY,II. I. 3.,"Son of Mr. and Mrs. H. J. Davis; husband of C. C. Davis, of North Lodge, Stanwick, Aldborough, Yorks. Born in London."
314709,DAWSON,CHARLES,C,33,,11/08/1918,,Regimental Sergeant Major,Canadian Infantry,,47th Bn.,,Canadian,'629359',France,CAIX BRITISH CEMETERY,I. B. 12.,"Son of William Roberts Blood and Sarah Blood, of 71, Langdale Rd., Thornton Heath, Surrey, England."
314711,DEAN,WILLIAM ANDREW,W A,21,,08/08/1918,,Gunner,Canadian Field Artillery,,3rd Bty. 1st Bde.,,Canadian,'349609',France,CAIX BRITISH CEMETERY,I. F. 10.,"Son of William J. and Jennie Dean, of 74, Short St., Sherbrooke, P.Q., Canada."
314714,DEWAR,GORDON WILLIAM,G W,31,,08/08/1918,,Sergeant,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'414508',France,CAIX BRITISH CEMETERY,II. C. 17.,"Son of James and Annie Reardon Dewar, husband of Nellie Rufena Mumford Dewar, of 25, Denny St., Dorchester, Mass., U.S.A."
314716,JUSSIAUME,HILAIRE,H,21,,10/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'660070',France,CAIX BRITISH CEMETERY,II. B. 5.,Son of Joseph and Rosalie Jussiaume.
314718,DORNAN,LEONARD HASTINGS,L H,26,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3038',France,CAIX BRITISH CEMETERY,II. G. 11.,"Son of Alexander and Mary Dornan, of Frederickton, Macleay River, New South Wales."
314719,DOUGLAS,,B,25,,09/08/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'1039268',France,CAIX BRITISH CEMETERY,II. I. 15.,"Son of Mr. and Mrs. J. W. Douglas, of 164, Forsyth St., Montreal. Born at Toronto."
314720,DOYLE,ROBERT M.,R M,25,,08/08/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'207912',France,CAIX BRITISH CEMETERY,II. C. 18.,"Son of William M. and Hattie A. Doyle, of Apt. 22, 331, East Gray St., Louisville, Kentucky, U.S.A. Went overseas with Fort Garry Horse. Volunteered for Machine Gun Corps. Born at Peru, Illinois, U.S.A."
314721,DUNHAM,,D A,20,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'739763',France,CAIX BRITISH CEMETERY,II. D. 12.,"Son of David and Jessie Dunham, of Dunnville, Ontario."
314722,DUNNETT,LAWRENCE EDWIN,L E,19,,10/05/1918,,Second Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,CAIX BRITISH CEMETERY,I. F. 14.,"Son of Frederick C. and Agnes Dunnett, of the Bank House, Hartley Wintney, Basingstoke, Hants."
314723,EAGLES,WALTER HENRY,W H,36,,09/08/1918,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'20486',France,CAIX BRITISH CEMETERY,I. I. 8.,"Husband of Adeline Mary Eagles, of 18, Clarendon Rd., Weston-Super-Mare."
314724,EARLE,GEORGE,G,29,Military Medal,08/08/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'436130',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),"Son of George John and Sarah Earle, of Nettlebed, Henley-on-Thames, Oxon., England; husband of Isabel Earle, of Suite 41, Bernard Block, Jasper Avenue East, Edmonton, Alberta."
314726,ENGLISH,WILBRODE,W,26,,10/08/1918,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'448856',France,CAIX BRITISH CEMETERY,II. B. 9.,"Son of Mr. and Mrs. George English, of Griffin Cove, Gaspe, P.Q., Canada."
314727,EVERITT,JOHN WILSON,J W,23,,12/04/1918,,Second Lieutenant,King's Royal Rifle Corps,,"""C"" Coy. 12th Bn.",,United Kingdom,'',France,CAIX BRITISH CEMETERY,II. I. 9.,"Son of John William and Matilda Everitt, of 17, Edridge Rd., East Croydon, Surrey. An Old Whitgiftian."
314728,FEERE,,R O,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'796026',France,CAIX BRITISH CEMETERY,I. H. 11.,
314729,FEORE,CHARLES LESLIE,C L,22,,16/08/1918,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8040',France,CAIX BRITISH CEMETERY,II. E. 12.,"Son of Joseph Stephen Feore and Annie Feore, of Fraser St., Malvern, Victoria, Australia."
314730,FERGUSON,,J,0,,10/08/1918,,Private,Canadian Light Trench Mortar Battery,,12th,,Canadian,'189452',France,CAIX BRITISH CEMETERY,I. B. 8.,
314731,FERRIN,,W R,0,,08/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'160342',France,CAIX BRITISH CEMETERY,II. F. 16.,
314732,FINN,,E A,0,,09/08/1918,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,CAIX BRITISH CEMETERY,II. A. 4.,
314733,FISHER,,W S,0,,08/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469312',France,CAIX BRITISH CEMETERY,II. E. 9.,
314734,FLETCHER,,E,0,,08/08/1918,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'434591',France,CAIX BRITISH CEMETERY,I. H. 1.,
314735,FLOOD,WILLIAM JOHN,W J,23,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'730446',France,CAIX BRITISH CEMETERY,I. G. 2 (Coll.),"Son of the late Isiah Flood and of Mary Elizabeth Moore (formerly Flood), of 968, 7th Avenue West, Owen Sound, Ontario."
314736,FOAMES,,C R,0,,09/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'839065',France,CAIX BRITISH CEMETERY,II. I. 4.,
314737,FOSTER,,J W,0,,12/08/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'705894',France,CAIX BRITISH CEMETERY,II. B. 7.,
314738,FOWLER,,A,26,,09/08/1918,,Private,North Somerset Yeomanry,,,,United Kingdom,'165256',France,CAIX BRITISH CEMETERY,I. I. 4.,"Husband of H. L. Fowler, of 1, Rock Villas, Langford Rd., Weston-Super-Mare."