Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503705,KONTNY,JERZY,J,24,,18/07/1941,,Kapral,Polish Air Force,,1 A.A.C.U.,,Polish,'P/793622',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,War Graves Plot Row B Grave 1.,
2965503,BARNES,ANTHONY LEON VICTOR,A L V,0,,23/04/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'40071',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row C. Grave 1.,
2965504,DABBS,HOWARD EARL,H E,20,Distinguished Flying Cross,07/12/1942,,Pilot Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/15608',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row B. Grave 4.,"Son of William L. Dabbs and Florence D. Dabbs, of Daysland, Alberta, Canada."
2965505,JACKSON,CHARLES WARNER,C W,24,,11/04/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/20125',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row B. Grave 6.,"Son of John Warner Jackson and Ella Eugene Jackson, of Calgary, Alberta, Canada."
2965506,McCAFFRY,FRANCIS MERVYN,F M,24,,23/10/1941,,Sergeant,Royal New Zealand Air Force,,236 (R.A.F.) Sqdn,,New Zealand,'40651',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row B. Grave 2.,"Son of James and Eliza McCaffry, of Bunnythorpe, Wellington, New Zealand."
2965507,MIDDLETON,ROBERT JOHN,R J,25,,07/12/1942,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/91294',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row D. Grave 1.,"Son of Nicoll and Mary Middleton, of Toronto, Ontario, Canada."
2965508,SHAW,MORRIS EZRA,M E,29,,26/08/1942,,Flight Sergeant,Royal Canadian Air Force,,152 (R.A.F.) Sqdn,,Canadian,'R/77481',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row B. Grave 3.,"Son of W. A. Shaw and Constance Minns Shaw, of Ogden, Utah, U.S.A."
2965509,SMITH,ROBERT GORDON,R G,24,,07/12/1942,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/93318',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row B. Grave 5.,Son of Robert Young Smith and Mary Helen Smith; husband of Isabelle Smith.
2965510,WILLIS,ARCHIBALD GORDON,A G,20,,31/07/1940,,Sergeant,Royal Air Force,,48 Sqdn.,,United Kingdom,'568341',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row C. Grave 3.,"Son of Archibald Frank and Nellie Ward Willis, of Chelsea, London."
2965511,WILSON,RICHARD EDMUND,R E,0,,23/04/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'565833',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,Row C. Grave 2.,
7503620,JUREWICZ,ZENON,Z,26,,04/07/1944,,Kapral,Polish Air Force,,595 (R.A.F.) Sqdn.,,Polish,'P/704001',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,War Graves Plot Row D Grave 2.,
7510904,OVERDIJK,FRANCISCUS,F,0,,25/02/1941,,Stoker,Netherlands Navy,,KM. 320 Sqdn.,,Dutch,'15589',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,War Graves Plot Row C Grave 4.,
7510916,RADEMAKER,CORNELIS JACOBUS,C J,0,,25/02/1941,,Korporaal Telegrafist,Royal Netherlands Navy Air Service,,KM. 320 Sqdn.,,Dutch,'12045',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,War Graves Plot Row C Grave 5.,
7510892,MICHELS,JAN,J,0,,25/02/1941,,Sergeant Vlieger,Royal Netherlands Navy Air Service,,ML. ged. KM. 320 Sqdn.,,Dutch,'',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,War Graves Plot Row C Grave 6.,
7511123,VAN KOOIJ,MARINUS RENARDUS,M R,37,,25/02/1941,,Luitenant-ter-zee,Royal Netherlands Navy Air Service,,KMR. 320 Sqdn.,,Dutch,'',United Kingdom,CAREW (ST. MARY) NEW CHURCHYARD,War Graves Plot Row C Grave 7.,
