Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2155893,KUTTAPPAN,,,0,,03/10/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'447',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155979,VELU PILLAI,THAMBIYYA,T,25,,05/01/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'CEY/10701298',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of V. Thambiah, of Karaveddi, Ceylon."
2155816,ABBAI NAIDU,,,26,,21/04/1943,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,427 Field Coy.,,Indian,'69709',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Narasimhalu Naidu and Mayamma; husband of Lakshmi, of Govindappan Kottai, Noreh Arcot, India."
2155824,APPU,,E S,0,,27/10/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'5777',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155818,AMAR SING GURUNG,,,33,,16/05/1943,,Sapper,Indian Engineers,,124 Rly. Operating Coy.,,Indian,'129247',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Judha Bir Gurung and Rudumma; husband of Ammi, of Khachi Bhotdara, Nepal."
2155820,ANANT DALVI,,,23,,16/06/1943,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'50293',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Gunaji; husband of Kasi, of Talgaon, Ratnagiri, India."
2155827,ARUMUGAM CHETTI,,,0,,01/01/1942,31/12/1947,Labourer,Madras Civil Labour Unit,,,,Indian,'7114',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155833,BANSI RAM,,,19,,17/06/1943,,Labourer,Indian Army Medical Corps,,35 Anti-Malarial Unit,,Indian,'140369',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Baldeo, of Dharmpur, Ghazipur, India."
2155836,BHAG SINGH,,,20,,06/11/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45938',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 3.,"Son of Mastan Singh and Jatni; husband of Kishan Kaur, of Chak No. 172/9/L, Montgomery, Pakistan."
2155842,CANAGARATNAM,KADURWEL,K,25,,02/02/1945,,Private,Ceylon Light Infantry,,5th Bn.,,United Kingdom,'13797',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 15.,"Son of Murugar Kathiravelu and C. A. N. Chellappah; husband of K. Rasamma, of Siviatheru East, Jaffna, Ceylon."
2155846,CHELLAPPAN,,,21,,17/01/1946,,Sweeper,Indian General Service Corps,,108 Stationery Depot,,Indian,'GSF/51127',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Neelakantan, and of Kunju Kunjamma, of Kundathil Veedu Ashtamudi Cherry, Travancore, India."
2155854,DHARAM SINGH,,,18,,20/12/1942,,Sepoy,16th Punjab Regiment,,6th Bn.,,Indian,'13790',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Sukha and Parbati, of Chawki, Kangra, India."
2155860,GANPAT,,,22,,12/11/1945,,Sepoy,16th Punjab Regiment,,7th Bn.,,Indian,'19793',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Har Parshad and Mathri; husband of Gulkandi, of Bhagar Kangla, Bharatpur, India."
2155867,HARI SINGH,,,31,,30/03/1945,,Havildar,Indian General Service Corps,,,,Indian,'GSS/11707',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Ladha Singh and Bishan Dai; husband of Kartar Kaur, of Bazrugwal, Gujrat, Pakistan."
2155871,JAGAT RAM,,,23,,17/01/1945,,Sepoy,17th Dogra Regiment,,26th Bn.,,Indian,'18214',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Chuha Ram and Phani; husband of Bharam Devi, of Painala, Kangra, India."
2155876,JUG LAL,,,25,,28/08/1943,,Aircraftman 2nd Class,Royal Indian Air Force,,984 (R.A.F.) Balloon Sqdn.,,Indian,'BB/217',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,"Son of Gopal and Mankori, of Tatar Par, Gurgaon, India."
2155880,KARNAIL SINGH,,,20,,08/04/1943,,Sepoy,13th Frontier Force Rifles,,14th Bn.,,Indian,'23035',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Sadhu Singh and Kaisar Kaur, of Pheruman, Amritsar, India."
2155888,KRISHNAN,,N I,26,,18/09/1942,,Pioneer,Indian Pioneer Corps,,23 Aux. Bn.,,Indian,'16975',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Ikappan and Thundumma; husband of Laksrni, of Kurumbilavu, Cochin, India."
2155894,LALTA PARSHAD,,,27,,11/01/1943,,Gunner,Royal Indian Artillery,,3 Anti-Tank Regt.,,Indian,'105016',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of Sita Ram and Mamoli, of Tejganj, Mainpuri, India."
2155903,MARIAPPA ASARI,,V,21,,28/09/1942,,Sapper,Indian Engineers,,12 Pioneer Bn.,,Indian,'105419',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Mallan Asari, of Palayayikud, Madura, India."
2155910,MOHAN MISTRI,,,18,,29/05/1942,,Lance Naik,Indian Engineers,,5th Pioneer Bn.,,Indian,'47241',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of Parpangi and Sarda Devi, of Maindoli, Garhwal, India."
2155916,MUTHIALAM,,N P,45,,20/09/1945,,Lance Naik,Indian Army Postal Service,,,,Indian,'P/2980',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Chinamall; husband of Arokaniamal, of Gurumorthipuram, Trichinopoly, India."
2155922,NIRU RAM,,,23,,12/01/1945,,Sepoy,17th Dogra Regiment,,26th Bn.,,Indian,'GB/18459',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Panju Ram; husband of Bandho, of Garha, Kangra, India."
2155974,VALLON,,,36,,25/12/1944,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'2/49',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155934,RAMAN NAIR,,V,46,,20/10/1944,,Sepoy,Indian Pioneer Corps,,35 Bn.,,Indian,'302328',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Unichathan Nair; husband of Pulikkal Meethal Cheriyamma, of Makkadaamsom, Malabar, India."
2155937,RAMAYYA,,,35,,27/01/1943,,Ambulance Sepoy,Indian Army Medical Corps,,62 Field Amb.,,Indian,'89716',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Narayanaswamy, of Pogathottiveethi, Chittur, India."
2155940,RANJIT SINGH,,,19,,11/07/1942,,Sepoy,Royal Indian Army Service Corps,,100 Indian Inf. Bde. Transport Coy.,,Indian,'MT/917509',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Jai Ram and Bishni, of Khudana, Saharanpur, India."
2155943,SAKHI CHAND,,,20,,09/11/1944,,Ward Servant,Indian Army Medical Corps,,16 Anti-Malarial Unit,,Indian,'195257',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Shambu Lal and Jassia, and stepson of Sumari, of Mashiagave, Jhansi, India."
2155945,SANU PARSHOTAM,,,23,,06/04/1943,,Sepoy,Indian Army Ordnance Corps,,63 Ordnance Mobile Workshops,,Indian,'O/115418',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Goma Parshotam and Jassi Bai; of Merwanji Compound, Karachi, Pakistan."
2155957,SIVAN,KARUPPAN SOCKALINGAM,K S,25,,03/05/1943,,Private,Ceylon Light Infantry,,,,United Kingdom,'12565',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 16.,Son of S. K. Pootchi.
2155969,TIWARI,,,38,,27/07/1944,,Sweeper,Indian Engineers,,124 Rly. Operating Coy.,,Indian,'128214',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,Son of Badloo.
2155949,SHALU RAM,,,20,,26/05/1943,,Gunner,Royal Indian Artillery,,11 Anti-Tank Bty.,,Indian,'104867',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Sahi Ram and Phusan, of Kurlianwala Bas. Hissar. India."
2155956,SITRAM PANJALE,,,23,,05/07/1943,,Sapper,Royal Bombay Sappers and Miners,,481 Field Coy.,,Indian,'57143',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Sagnaji Panjali; husband of Umi, of Fattakherda, Buldhana, India."
2155970,TULSI RAM,,,33,,05/03/1943,,Jemadar,13th Frontier Force Rifles,,14th Bn.,,Indian,'14463/IO',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Kana Singh and Nardu; husband of Hiram Devi, of Chandota, Simla, India."
2155975,VANWAN CHATU,,K V,22,,06/12/1943,,Pioneer,Indian Pioneer Corps,,3 Special Bn.,,Indian,'561385',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Cherukutty and Chirutha, of Panthalayini, Malabar, India."
2155976,VEDACHELLAM,,,21,,26/07/1945,,Sapper,Indian Engineers,,6 Field Survey Coy.,,Indian,'E/41628',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Kandan and Devanai; husband of Poochammal, of Amjikarai, Madras, India."
2155891,KUNHIMAMU,,V V,0,,08/08/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155872,JAWALA SINGH,,,22,,23/03/1945,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'92467',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Makarand and Bidhaya, of Sriman, Hardoi, India."
2155874,JHUNJU,,,25,,15/01/1945,,Sepoy,17th Dogra Regiment,,26th Bn.,,Indian,'18421',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Devia, of Chouru, Kangra, India."
2155882,KASTURI CHINNAPPAN,,,0,,03/09/1939,31/12/1947,Labourer,Madras Civil Labour Unit,,,,Indian,'14872',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155892,KUNHITTY,,K M,0,,05/06/1944,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155908,MILTON APPU,MEEGAHAGE,M,27,,21/04/1945,,Lance Corporal,Ceylon Engineers,,,,United Kingdom,'6372',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 16.,"Husband of Muniyandige Adri Milton Appu Kirimetitenna, of Hela Uda Palata, Balangoda, Ceylon."
2155825,ARAYAN,,A,0,,26/09/1944,,Labourer,Madras Civil Labour Unit,,,,Indian,'14334',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155819,AMI RAM,,,22,,28/12/1942,,Sapper,Indian Engineers,,,,Indian,'46999',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Dhan Ram and Motima Devi; husband of Manuli Devi, of Garaon, Almora, India."
2155821,ANNAMALAI,,,34,,27/03/1946,,Sweeper,Royal Indian Army Service Corps,,321 G.P. Transport Coy.,,Indian,'MT/836253',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Chinniah and Poon Gavanam; husband of Perumai, of Koorecherry, Rajhanpur, India."
2155828,ARUMUGAM KONA,,,29,,12/04/1945,,Sepoy,Indian Army Postal Service,,,,Indian,'P/2989',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of R. Rangaswamy Kona, and of Madathiammal, of Nagal Nagar, Madura, India."
2155841,BHARAT SINGH,,,30,,18/02/1943,,Sepoy,4th Bombay Grenadiers,,25th Bn.,,Indian,'25483',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Net Ram and Barji; husband of Manhi, of Chimni, Rehtak, India."
2155869,ISHAR DAYAL,,,20,,21/07/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/856352',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Birhmanand and Ramkali, of Aurangabad, Meerut, India."
2155855,DORAISWAMI,,,22,,25/01/1944,,Pioneer,Indian Pioneer Corps,,3rd Special Bn.,,Indian,'560071',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1 1.,"Son of J. Govindaswamy Naidu and Sengammal, of Miyan Sahib Street, Madras, India."
2155856,DUNI CHAND,,,27,,24/10/1945,,Naik,17th Dogra Regiment,,26th Bn.,,Indian,'18262',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Phabhu; husband of Sukri, of Dhaian, Kangra, India."
2155862,GOKUL CHAND,,,30,,14/05/1943,,Lance Naik,Indian Engineers,,309 Field Park Coy.,,Indian,'10629',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of Sudagar and Parmeshwari; husband of Chotu, of Nagla, Karnal, India."
2155863,GOPALA KARANAVIR,,,21,,16/11/1942,,Naik,Royal Indian Army Service Corps,,40 G.P. Transport Coy.,,Indian,'MT/923130',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Krishna Pillai and Kunni Pillai, of Mauelikara, Trivandrum, India."
2155886,KISHAN LAL,,,32,,20/01/1945,,Sapper,Indian Engineers,,526 Artisan Works Coy.,,Indian,'83686',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Girdhari and Dhunam; husband of Dakhan, of Jamauri, Hissar, India."
2155887,KRISHNA,,V,31,,05/09/1944,,Water Carrier,Royal Indian Artillery,,37 Bty. 13 H.A.A. Regt.,,Indian,'F/AAA/4554',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Kelan and Valli; husband of Valli, of Cannanore, South Malabar, India."
2155902,MANIKKAM,,M,0,,28/04/1945,,Labourer,Madras Civil Labour Unit,,,,Indian,'482/130',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155907,MENON,,E R,55,,29/09/1943,,Lance Naik,Cochin State Civil Labour Unit,,,,Indian,'',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,"Son of T. Kolyani Amma, of Rathi Lakam, India."
2155909,MITRA,,A K,0,,28/05/1944,,Havildar,Indian Engineers,,,,Indian,'E/250563',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Husband of Nomita Mitra, of Alipore, Bengal, Pakistan."
2155914,MUNSHI RAM,,,29,,29/05/1943,,Sepoy,Royal Indian Army Service Corps,,H.Q. 20 Indian Div. Transport Sec.,,Indian,'MT/742975',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Malar and Ghogari; husband of Chhan Kaur, of Sultanpur, Delhi, India."
2155918,NADI,,V,21,,21/05/1944,,Sweeper,Indian General Service Corps,,,,Indian,'GSF/45550',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Velutheeran and Chakki Kutti; husband of Valli Yaki, of Thrikkalan Gode, South Malabar, India."
2155920,NASHATTAR SINGH,,,19,,14/05/1942,,Sepoy,12th Frontier Force Regiment,,"9th Bn.,",,Indian,'20685',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Amar Singh and Bachint Kaur, of Kauri, Patiala, India."
2155923,PARKASH CHANDAR SETH,,,21,,28/01/1945,,Subadar,Royal Indian Army Service Corps,,71 Field Bakery Sec.,,Indian,'29138/IO',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Rai Sahib Madan Mohan Seth and Prem Bada Seth, of Bulandshahr. India."
2155928,PONNUSWAMI,,,22,,22/10/1942,,Pioneer,Indian Pioneer Corps,,23 Aux. Bn.,,Indian,'224497',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Ramaswami and Palaniammal, of Madura, India."
2155929,PRAN,,,0,,22/09/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'27/652',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 14.,
2155931,PYARA SINGH,,,21,,07/05/1943,,Sepoy,8th Punjab Regiment,,9th Bn.,,Indian,'16346',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Mit Singh and Indo, of Kotsiwian, Amritsar, India."
2155938,RAM BALI SINGH,,,22,,29/07/1944,,Nursing Sepoy,Indian Army Medical Corps,,19 Motor Amb. Sec,,Indian,'43939',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Murai Singh and Mam Rajo, of Kosut, Patna, India."
2155941,RASILA RAM,,,26,,21/08/1942,,Sepoy,16th Punjab Regiment,,6th Bn.,,Indian,'14868',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Julfi and Parsimi, of Bhumbotar, Hoshiarpur, India."
2155942,RATAN RAM,,,21,,07/01/1943,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'47033',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Lalu Ram and Manooli, of Ganjari, Almora, India."
2155948,SAT DEV,,,21,,26/02/1943,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'20257',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Atma Ram; husband of Swittary, of Khanna, Ludhiana India."
2155954,SHOBIT,,,28,,01/05/1944,,Sepoy,Royal Indian Army Service Corps,,22 Field Bakery Sec.,,Indian,'SR/779134',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Lall Dass and Sohatia; husband of Jugri Bai of Masul, Raipur, India."
2155961,SUBRAMANI,,,24,,16/03/1946,,Signalman,Indian Signal Corps,,,,Indian,'ISC/20302',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of N. S. Rama Aiyar and Balambal, of Vadakkankara, Cochin, India."
2155962,SUDHAKARAN,,N,22,,28/10/1944,,Lance Naik,Indian Army Ordnance Corps,,204 Base Ordnance Depot,,Indian,'82750',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 9.,"Son of Raman and Katyatani, of Thekikanartia, Quilon, India."
2155965,SWAMI,,A B,20,,27/04/1943,,Sepoy,Indian Army Ordnance Corps,,122 Ordnance Field Depot,,Indian,'O/131279',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Alagarsamy Naidu and Ammathai Ammal, of Muttupatty Vadamadura, Madura, India."
2155967,TAHAL SING THAPA,,,34,,24/01/1943,,Jemadar,8th Gurkha Rifles,,3rd Bn.,,Indian,'14399/IO',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Rupdhare and Dhansari; husband of Ghani, of Kuwadi, Nepal."
2155973,UTTAM CHAND KAPUR,,,23,,16/07/1943,,Havildar Clerk,Royal Indian Army Service Corps,,37 Cattle Stock Sec.,,Indian,'SR/765566',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 7.,"Son of Matra Daulat Ram, of Dera Ismail Khan, Pakistan."
2155883,KAYEE,,,28,,07/08/1944,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'7/164',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155890,KUNHAYYAPPAN,,C V,0,,16/06/1944,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155879,KANNAN,,,0,,24/10/1943,,Labourer,Cochin State Civil Labour Unit,,,,Indian,'8/360',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,
2155977,VEDIYANATHAN,,S,24,,16/12/1945,,Warrant Officer Class II,Indian Army Postal Service,,,,Indian,'P/2338',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.," Son of Subramanyan Iyer, of Conjeevaram, Chingleput, India."
2155980,VISHNU BHATTA,,,28,,02/10/1943,,Pioneer,Indian Pioneer Corps,,3 Special Bn.,,Indian,'561127',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Purushothama Bhatta and Rukmoni Amma, of Bellore, South Kanara, India."
2155817,ACHYUTAN NAIR,,,34,,11/11/1943,,Pioneer,Indian Pioneer Corps,,3rd Special Bn.,,Indian,'561430',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Actuthan and Nani Amma; husband of Parvati Ammal, of Nanmauda Asomand Desom, Malabar, India."
2155826,ARUMUGAM,,,31,,05/06/1944,,Sepoy,Indian Electrical and Mechanical Engineers,,337 L. of C. Recovery Coy.,,Indian,'ME/143279',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,
2155823,APPASWAMI,,,22,,15/07/1943,,Sepoy,Indian Army Ordnance Corps,,204 Base Ordnance Depot,,Indian,'O/82709',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Periyaswamy and Viratamma, of Neelantaangal, North Arcot, India."
2155837,BHAGU,,,26,,25/01/1943,,Sweeper,Indian Army Medical Corps,,11 Base Depot Medical Stores,,Indian,'171041',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Jhandu; husband of Shanti, of Nobline Dhariwal, Gurdaspur, India."
2155839,BHAGWANT RAO,,,33,,30/09/1943,,Pioneer,Indian Pioneer Corps,,23 Aux. Bn.,,Indian,'225435',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Ganpat Rao More and Bhagrita Bai; husband of Radabai, of Talemandve, Ratnagiri, India."
2155843,CHARU RAM,,,25,,28/06/1943,,Cook,Indian Army Medical Corps,,5 Indian Convalescent Depot,,Indian,'183852',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 10.,"Son of Lakku and Jai Banti; husband of Kanarbi, of Gadroli, Kangra, India."
2155844,CHATHU,,M,32,,14/04/1942,,Pioneer,Indian Pioneer Corps,,23 Aux. Bn.,,Indian,'224338',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Kannan and Chirutha; husband of Karinchi, of Trikottor. North Malabar, India."
2155851,DALBIR SINGH,,,21,,01/01/1943,,Sepoy,15th Punjab Regiment,,6th Bn.,,Indian,'13074',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Bhagat Singh and Balwant Kaur, of Rera, Lahore, Pakistan."
2155853,DHARAMJI JADHAO,,,26,,06/07/1942,,Pioneer,Indian Pioneer Corps,,23 Aux. Bn.,,Indian,'224595',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 13.,"Son of Gopal Jadha and Savitri, of Sarmal, Ratnagiri, India."
2155859,GANGA BAHADUR RANA,,,35,,20/03/1943,,Naik,8th Gurkha Rifles,,3rd Bn.,,Indian,'1459',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Mani Raj and Manikumari; husband of Gareskuwari, of Gothadi, Nepal."
2155865,GOPAL SINGH,,,29,,05/09/1942,,Havildar,Royal Indian Artillery,,7 Heavy Bty.,,Indian,'AAA/1502',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 1.,"Son of Fateh Singh; husband of Shyam Vati, of Mant, Mathura, India."
2155868,HEM RAJ,,,31,,26/02/1943,,Sepoy,4th Bombay Grenadiers,,25th Bn.,,Indian,'25206',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Ram Dayal and Nimbo; husband of Bharpai, of Asluwas, Hissar, India."
2155875,JOGINDAR SINGH,,,30,,24/09/1945,,Lance Naik,Royal Indian Army Service Corps,,644 Supply Sec.,,Indian,'SR/212237',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 8.,"Son of Arjun Singh and Rali; husband of Nasib Kaur, of Kukarpind, Jullundur, India."
2155878,KALU RAM,,,18,,23/04/1943,,Sepoy,8th Punjab Regiment,,9th Bn.,,Indian,'18496',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Nathu and Naraini; husband of Ramwanti, of Tigaria, Jaipur, India."
2155885,KHUB RAM,,,26,,05/07/1944,,Lance Naik,15th Punjab Regiment,,26th Bn.,,Indian,'21590',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Rasho Ram and Jumna, of Banwandari, Hissar, India."
2155889,KRISHNA NAIR,,K,28,,17/07/1944,,Sepoy,Indian Electrical and Mechanical Engineers,,55 Mobile Workshop Coy.,,Indian,'ME/142990',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,"Son of Appa Nair, and of K. Cheria Amma, of Kurumathur, North Malabar, India."
2155896,LILA RAM,,,38,,27/12/1944,,Bootmaker,Indian Signal Corps,Ceylon Signal Corps,,attd.,Indian,'O/5003',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Puran and Jhora; husband of Raywan, of Kosli, Rohtak, India."
2155900,MANAKAL BALAN,,,0,,11/12/1943,,Pioneer,Indian Pioneer Corps,,3 Special Bn.,,Indian,'561153',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 11.,"Son of Manakkal Kunji Pennu, of Jillathodi, South Malabar, India."
2155906,MENDIS,HETTIMUNI DAVID,H D,40,,19/12/1944,,Private,Ceylon Corps of Military Police,,,,United Kingdom,'P/434',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 15.,"Son of H. C. Mendis and R. R. Karelhamy; husband of D. Georgiana Mendis, of Maradana, Ceylon."
2155911,MUDAPPA,,,31,,15/08/1945,,Cook,Indian General Service Corps,,,,Indian,'GSF/69411',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 12.,
2155913,MUNSI RAM,,,21,,19/08/1943,,Sepoy,8th Punjab Regiment,,9th Bn.,,Indian,'19999',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 5.,"Son of Jugli and Panna, of Baurauli, Bharatpur, India."
2155924,PATHANA SINGH,,,30,,09/12/1943,,Sepoy,8th Punjab Regiment,,9th Bn.,,Indian,'24622',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Gunda Singh, of 18, Tukra, Montgomery, Pakistan."
2155926,PHUL CHAND,,,21,,11/10/1943,,Sepoy,15th Punjab Regiment,,6th Bn.,,Indian,'20591',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 6.,"Son of Bagrawat and Ram Rikhi; husband of Shapari, of Nandhari, Hissar, India."
2155933,RAMANIYA,,K,33,,23/07/1943,,Sapper,Indian Engineers,,146 Rly. Constr. Coy.,,Indian,'128917',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of K. Bhadriah, of Pundi, Vizagapatam, India."
2155935,RAMASWAMI,,,27,,22/12/1944,,Gunner,Royal Indian Artillery,,37 H.A.A. Regt.,,Indian,'AAA/18336',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 2.,"Son of Arunachalam and Ankamuthu; husband of Nachamma, of Kanyar, Coimbatore, India."
2155936,RAMASWAMI REDDIAR,,,22,,10/06/1944,,Cook,Indian Engineers,,7 Madras Bn.,,Indian,'105830',Sri Lanka,COLOMBO (LIVERAMENTU) CREMATION MEMORIAL,Column 4.,"Son of Nellappa Reddiar, of Vadakkalur, Trichinopoly, India."