Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7532264,BALCOMB,FRANK WILLIAM,F W,28,,29/06/1942,,Lance Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'4863000',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY",Row P.S. Grave 1. A.,"Son of John Frederick and Ellen Elizabeth Balcomb; husband of Phyllis Eve Balcomb, of Eastbourne, Darlington, Co. Durham."
7532265,BILLETT,JOHN VICTOR,J V,27,Military Medal,20/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'135865',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY",Row B. Grave 1.,"Son of Henry James and Elizabeth Marie Billett; husband of Elizabeth Constance Billett, of Hayes."
7532266,JEANS,CLEMENT,C,46,Military Medal,12/02/1945,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,904 Balloon Sqdn.,,United Kingdom,'842271',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY",Row C. Grave 3.,"Son of Herbert Samuel and Ada Florence Jeans; husband of Olive Jeans, of West Wickham. Also served in the 1914-1918 War."
7532267,STICKLAND,PERCY JACK EDGAR,P J E,27,,21/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101033',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY",Row D. Grave 4.,"Son of Percy William and Ethel Stickland; husband of Coral Pearl Stickland, of Bromley."
7532268,WILKINSON,GEORGE MILLER,G M,0,,29/11/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'841738',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY",Row N.N. Grave 1. A.,
7532275,BEESTON,,H L,0,,24/10/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY","North of Path, East of church.",
7532276,CLARK,,C D,0,Territorial Decoration,22/01/1920,,Lieutenant Colonel,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY","North of Path, East of church.",
7532277,COOK,,C B,0,,20/08/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY","North of Path, East of church.",
7532278,WILLIAMS,,H D,0,,20/12/1920,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,"HAYES (ST. MARY) CHURCHYARD, BROMLEY","South East of church, near South boundary.",
