Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
266712,SIMMONS,,E G,0,,06/03/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 48th Bde.",,United Kingdom,'81627',France,BARLY FRENCH MILITARY CEMETERY,I. 4. B.,
266713,SLOAN,,J,0,,16/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3563',France,BARLY FRENCH MILITARY CEMETERY,II. A. 11.,
266700,EVERY,,A F,0,,20/03/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/27635',France,BARLY FRENCH MILITARY CEMETERY,II. A. 7.,
266701,HARRIS,,W J,0,,12/04/1918,,Pioneer,Royal Engineers,,2nd Foreway Coy.,,United Kingdom,'358857',France,BARLY FRENCH MILITARY CEMETERY,II. A. 4.,
266702,HAINGE,,A G,0,,19/11/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'23714',France,BARLY FRENCH MILITARY CEMETERY,II. A. 12.,
266708,OVENDEN,,C,0,,11/05/1916,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'3208',France,BARLY FRENCH MILITARY CEMETERY,II. A. 16.,
266709,PELL,,E A,0,,10/05/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'202670',France,BARLY FRENCH MILITARY CEMETERY,II. A. 2.,
266704,HUMPHREY,WILLIAM WALTER,W W,36,,23/01/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'24775',France,BARLY FRENCH MILITARY CEMETERY,II. A. 9.,Son of Charles and Emma Humphrey.
266697,BOADEN,,W H,0,,12/04/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'301926',France,BARLY FRENCH MILITARY CEMETERY,II. A. 3.,"Son of Mr. W. J. Boaden, of 18, Trinity St., Newtown, Bristol."
266698,BRENNAN,JOSEPH,J,0,,16/07/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4567',France,BARLY FRENCH MILITARY CEMETERY,II. A. 13.,"Son of Mrs. Josephine Clark, of 29, Whipple St., Pawtucket, Rhodes Island, U.S.A."
266699,COOPER,GEORGE FREDERICK,G F,26,,24/02/1917,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',France,BARLY FRENCH MILITARY CEMETERY,II. A. 8.,"Son of George Thomas and Elizabeth Cooper; husband of Clara Elizabeth Cooper, of Shelburne Rd., Holloway, London."
266703,HALLIDAY,GEORGE,G,34,,18/01/1917,,Driver,Army Service Corps,,H.Q. Coy. 4th Div. Train,,United Kingdom,'T/31823',France,BARLY FRENCH MILITARY CEMETERY,II. A. 10.,"Son of Thomas and Rachel Halliday, of Jarrow, Co. Durham."
266705,KEMP,WILLIAM,W,22,,08/07/1916,,Driver,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'793',France,BARLY FRENCH MILITARY CEMETERY,II. A. 15.,"Son of Alfred Kemp, of 31, Corney St., Liverpool, and the late Catherine Kemp."
266706,KERR,WILLIAM,W,36,,18/07/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16742',France,BARLY FRENCH MILITARY CEMETERY,II. A. 14.,"Husband of Mary Jane Kerr, of 1, Hutton Village, Hutton Gate, Guisborough, Yorks."
266707,McINTOSH,ALEXANDER,A,25,,28/03/1917,,Private,Royal Army Medical Corps,,42nd Field Amb,,United Kingdom,'90182',France,BARLY FRENCH MILITARY CEMETERY,II. A. 6.,"Son of Alex. and Jean McIntosh, of 200, Highcraighall Rd., Glasgow, Scotland."
266710,PULFORD,,A,19,,11/05/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'203720',France,BARLY FRENCH MILITARY CEMETERY,II. A. 1.,"Son of Frederick William and Elizabeth Pulford, of 9, London Rd., Grantham."
266714,WRIGHT,EGERTON LOWNDES,E L,32,Military Cross,11/05/1918,,Captain,Oxford and Bucks Light Infantry,,1st Bucks Bn.,(Bde. Major 6th Inf. Bde.),United Kingdom,'',France,BARLY FRENCH MILITARY CEMETERY,II. A. C.,
266715,AHMAD ALI,,,0,,08/05/1918,,Labourer,Indian Labour Corps,,50th (North Western Frontier Province) Coy.,,Indian,'1905',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 2.,
266716,AKHILL PUKHINI,,,0,,04/05/1918,,Labourer,Indian Labour Corps,,"39th (Manipuri), Indian Labour Coy.",,Indian,'190',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 4.,"Son of Aklin Pukhini, of Moo Pung Kung, Lane I., Manipur."
266717,BYT LYNGO OH KYNSHI,,,0,,07/05/1918,,Labourer,Indian Labour Corps,,56th (Khasi) Indian Labour Coy.,,Indian,'717',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 5.,"Son of Shan Pai Langkhai, of Khynshi, Mangkhlow, Khasi and Jaintia Hills, Assam."
266718,CHATTRI LAL BAHADUR,,,0,,06/05/1918,,Labourer,Indian Labour Corps,,56th (Khasi) Indian Labour Coy.,,Indian,'1828',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 1.,"Son of Karna Bahadur Chattri, of Cherikot, Chowni, Mokadun, Nepal."
266719,DAIDAN,,,0,,25/12/1917,,Labourer,Indian Labour Corps,,49th (North Western Frontier Province) Indian Labour Coy.,,Indian,'695',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 8.,"Son of Nasrai, of Michni Fort, Peshawar."
266720,GUL MUHAMMAD,,,0,,12/09/1917,,Labourer,Indian Labour Corps,,49th (North Western Frontier Province) Indian Labour Coy.,,Indian,'1114',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 9.,
266721,JAMAL DIN,,,0,,19/10/1917,,Labourer,Indian Labour Corps,,49th (North Western Frontier Province) Indian Labour Coy.,,Indian,'977',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 7.,
266722,SAWUR KHANGWON,,,0,,07/05/1918,,Labourer,Indian Labour Corps,,56th (Khasi) Indian Labour Coy.,,Indian,'1415',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 3.,"Son of Sainkhang Masi, of Masar, Mowlat, Khasi and Jaintia Hills, Assam."
266723,SUNDAR SING,,,0,,15/05/1918,,Labourer,Indian Labour Corps,,56th (Khasi) Indian Labour Coy.,,Indian,'1899',France,BARLY FRENCH MILITARY CEMETERY,Indian Plot. D. 6.,"Son of Satu, of Golkhola, Nowakot, Syangia Sataun, Nepal."
266711,REES,,J E,0,,18/10/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'33971',France,BARLY FRENCH MILITARY CEMETERY,II. A. 5.,
2848850,BOOTH,JOHN THOMAS,J T,0,,25/12/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'7665',France,BARLY FRENCH MILITARY CEMETERY,II. A. 17.,
