Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2458828,FARQUHARSON,ALEXANDER,A,68,,14/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Yacht Carraig.,,United Kingdom,'LT/KX101905',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE",Sec. B. Grave 27.,
2458829,GORDON,JAMES GERRIE,J G,20,,31/10/1941,,Driver,Royal Army Service Corps,,528 Ammunition Coy.,,United Kingdom,'T/84759',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE",Sec. E. Grave 56.,"Son of Alexander Tocher Gordon, and Gladys Gerrie Gordon, of Aberdeen."
2458831,REAPER,EDWARD,E,21,,26/07/1942,,Driver,Royal Corps of Signals,,,,United Kingdom,'2584357',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE",Sec. E. Grave 58.,"Son of Edward and Mary Reaper, of Torry, Aberdeen."
2458830,RANKIN,GEORGE ALEXANDER,G A,22,,07/02/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/KX696180',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE",Sec. C. Grave 53.,"Son of George and Isabella Rankin, of Nigg."
2458832,STILL,WILLIAM,W,31,,12/04/1941,,Gunner,Royal Artillery,,70 Field Regt.,,United Kingdom,'1102668',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE",Sec. A. North Extension. Grave 240.,"Son of George and Ann Webster Still, of Cove Bay, Kincardineshire; husband of Marjory Still, of Cove Bay."
2001260,COULL,,A,34,,21/11/1918,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Sir John French""",,United Kingdom,'757/SA',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","West wall, D.251.","Son of William Coull, of 48, Victoria Rd, Aberdeen; husband of Helen Coull."
2001261,FALCONER,ALEXANDER,A,27,,15/07/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Lysander""",,United Kingdom,'18305/DA',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","West wall, D.233.","Son of William and Isabella Falconer; husband of Maggie J. Dallas Falconer, of 31, Walker Rd, Torry, Aberdeen. Born at Cellerdyke."
2001263,FINLAYSON,FINLAY,F,29,,07/01/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Actaeon""",,United Kingdom,'3359/ES',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","West side, D.154.","Son of late Roderick and Mary Finlayson, of Lossiemouth; husband of Jane Ritchie (formerly Finlayson, nee Mason), of 56, Walker Rd, Torry, Aberdeen."
2001265,KELLY,,D,35,,20/01/1916,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'9238',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","South wall, E.38.","Husband of Catherine Kelly, of 5, Fore Close, Torry, Aberdeen."
2001269,McCORMACK,JOHN A.,J A,22,,03/04/1918,,Serjeant,Royal Field Artillery,,306th Bde.,,United Kingdom,'92582',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","East side, B.106.","Son of George and Ann McCormick, of 22B, 2nd Avenue, Springs, Transvaal, South Africa."
2001270,MAIN,,J R,22,,24/09/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'169917',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","West side, D.225.","Son of Margaret Mairs Stott, of Chalmers Building, Wood St, Torry, Aberdeen."
2001272,RITCHIE,HUGH GORDON,H G,43,,28/03/1918,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Parkmore""",,United Kingdom,'4292/TS',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","East wall, B.5.","Husband of Mary Gray (formerly Ritchie), of 47, Menzie Rd, Torry, Aberdeen."
2001275,SINCLAIR,WILLIAM,W,17,Military Medal,04/12/1916,,Seaman,Royal Naval Reserve,,"H.M.S. ""Pembroke"" (Shetland Sect.)",,United Kingdom,'490/L',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","North side, C.43.","Son of James William Sinclair, of 37, Sinclair Row, Torry, Aberdeen."
2001266,KENN,,A,29,,06/11/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/14468',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","North side, C.22.","Son of Helen Kenn, of Altens Nigg."
2001258,BUCHAN,,J,0,,04/03/1920,,Gunner,Royal Field Artillery,,51st Div. Ammunition Col.,,United Kingdom,'645695',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","West side, D228.",
2001259,CHRISTIE,,A,0,,12/02/1917,,Deck Hand,Royal Naval Reserve,,"H.M.Trawler. ""Euston"".",,United Kingdom,'10927/DA',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","South wall, E.43.",
2001277,STEWART,FRANCIS,F,31,Military Medal,23/02/1919,,Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'201366',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","West side, D.220.","Son of Francis and Elizabeth Stewart; husband of Mary Ann Webster Stewart, of 6, Seaview, Cove Bay, Kincardineshire. Born at Cove Bay."
2001282,WELSH,,A,42,,20/11/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'402510',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","North side, C.77.","Husband of Mary Welsh, of 1, Colville Place, Aberdeen."
2001271,MUTCH,,J,0,,11/02/1916,,Skipper,Royal Naval Reserve,,"H.M. Trawler ""Florence Dombey.""",,United Kingdom,'',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","North wall, C.122.",
2001273,SIMPSON,ROBERT,R,0,,05/03/1917,,Trimmer,Royal Naval Reserve,,"H.M. Drifter ""Campania II""",,United Kingdom,'3603/TS',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","East side, B.82.",
2001279,WATSON,,P,0,,13/04/1919,,Skipper,Mercantile Marine Reserve,,"H.M. Drifter ""Denford""",,United Kingdom,'',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","West side, D.168.",
2001284,WOOD,JOSEPH,J,0,,11/04/1918,,Private,Household Battalion,,,,United Kingdom,'3082',United Kingdom,"NIGG PARISH CHURCHYARD, ABERDEENSHIRE","West side, D.22.",
