Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2839402,ROBERTS,BRYCE,B,43,,15/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'13107609',United Kingdom,DORKING CEMETERY,Plot 29. Grave 1723X.,"Son of Edgar and Annie Roberts, of Dorking; husband of Sarah Myra Roberts, of Dorking."
2839403,RUGG,ALBERT GEORGE,A G,29,,19/06/1941,,Signalman,Royal Corps of Signals,,8th Armd. Div. Sigs.,,United Kingdom,'2594008',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5276.,"Son of Albert and Winnefred Rugg; husband of Gladys May Rugg, of Foleshill, Coventry. His brother Alfred John also died on service."
2839404,RUSSELL,ERNEST HENRY CHARLES,E H C,22,,06/10/1941,,Corporal,Royal Air Force,,151 Sqdn.,,United Kingdom,'567770',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5268.,"Son of Ernest Arthur and Ada Amy Russell, of Dorking."
2839405,RUSSELL,STANTON ERIC ARTHUR,S E A,22,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1183357',United Kingdom,DORKING CEMETERY,Plot 1 Grave 5277.,"Son of James and Helen Russell; husband of Jean Ruth Russell, of Dorking."
2839406,SMITH,SYDNEY THOMAS JAMES,S T J,34,,11/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1881630',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5273.,"Son of Ernest Charles and Emily Eliza Smith, of Dorking; husband of Violet Nellie Smith, of Dorking."
2839407,STEER,HENRY WILLIAM,H W,50,,18/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'10610',United Kingdom,DORKING CEMETERY,Plot 3. Grave 5568.,"Son of Eli and Ellen Gregory Steer, of Dorking; husband of Emily Steer, of Dorking."
2839409,TASKER,HAROLD GORDON,H G,26,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1262815',United Kingdom,DORKING CEMETERY,Plot 28. Grave 1459X.,"Son of Harold and Jane Tasker; husband of Phyllis Tasker, of Betchworth."
2839410,TRIBBLE,GORDON FRANCIS,G F,21,,20/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'1802210',United Kingdom,DORKING CEMETERY,Plot 20. Grave 195X.,"Son of Mr. and Mrs. H. T. Tribble, of Dorking."
2839412,WARD,HORACE ARTHUR,H A,34,,14/11/1940,,Private,The Buffs (Royal East Kent Regiment),,7th Bn.,,United Kingdom,'6284725',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5265.,"Husband of H. A. Ward, of Shepherd's Bush, London."
2839413,WELCH,JAMES WALTER,J W,47,,29/08/1944,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6078381',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5284.,"Son of James and Ellen Welch; husband of Leonie Ivy Welch, of Horley."
2839414,WILCOCK,PERCY,P,35,,06/05/1941,,Serjeant,Pioneer Corps,,,,United Kingdom,'2185485',United Kingdom,DORKING CEMETERY,Plot 28. Grave 1510X.,Son of John James Wilcock and Agnes Wilcock.
2839383,ARNOLD,MARCUS LEONARD,M L,29,,12/11/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,907 Balloon Sqdn.,,United Kingdom,'78290',United Kingdom,DORKING CEMETERY,Plot 20. Grave 17X.,"Son of Leonard Frederick and Amy Elizabeth Arnold; husband of Mabel Louisa Arnold, of Betchworth. Chartered Surveyor. P.A.S.I., A.A I., A.A.L.P.A."
2839384,BAILEY,PHILIP DAWKINS,P D,27,,28/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,504 Sqdn.,,United Kingdom,'146421',United Kingdom,DORKING CEMETERY,Plot 29. Grave 1691X.,"Son of Harry Edwin and Bertha Bailey; husband of Iris Isabel Bailey, of Betchworth."
2839385,BENNETT,JOYCE MILLICENT,J M,19,,23/11/1940,,Wren,Women's Royal Naval Service,,H.M.S. Daedalus,,United Kingdom,'7231',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5266.,"Daughter of Walter John and Florence Emily Bennett, of Dorking."
2839386,BUSH,GEORGE HAROLD,G H,38,,12/08/1946,,Able Seaman,Royal Navy,,H.M.S. Illustrious,,United Kingdom,'D/JX 142404',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5287.,Son of Edwin Ernest and Ada Bush.
2839387,CHART,WALTER WILLIAM,W W,44,,14/06/1944,,Driver,Royal Engineers,,177 Special (Airborne) Workshop Coy.,,United Kingdom,'6278877',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5285.,"Son of Walter William and Sarah Chart, of Dorking; husband of Elizabeth Margaret Chart, of Dorking."
2839399,MORRIS,HENRY JOHN,H J,0,,04/11/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/127116',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5275.,
2839408,STONE,WALTER HENRY,W H,30,,14/03/1941,,Sapper,Royal Engineers,,1 Field Sqn.,,United Kingdom,'1991809',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5267.,
2839411,VOICE,ERIC,E,18,,30/12/1939,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6089660',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5274.,"Son of Percy and Florence Voice, of Dorking."
2839388,COLLIER,JOHN ROBERT CARLYON,J R C,52,,03/04/1944,,Second Officer,Merchant Navy,,S.S. Empire Tyne (Hong Kong),,United Kingdom,'',United Kingdom,DORKING CEMETERY,Plot 29. Grave 1784X.,"Son of Robert and Rosa Collier; husband of Maud Valerie Collier, of Dorking."
2839389,DUNN,MARK LIDDLE,M L,0,,28/04/1942,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'7937092',United Kingdom,DORKING CEMETERY,Plot 15. Grave 8923.,"Husband of Mary Dunn, of Dorking."
2839390,DUVAL,CONSTANCE ESME,C E,27,,27/12/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/173268',United Kingdom,DORKING CEMETERY,Plot 29B. Grave 2042X.,"Daughter of Percy and Martha E. Duval, of Dorking."
2839391,GILLAND,PEGGY ELIZABETH,P E,23,,04/10/1943,,Lance Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/22711',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5286.,"Daughter of Mr. and Mrs. Frederick Henry Gilland, of Shepherd's Bush, London."
2839392,GOUGH,ROBERT FRANCIS,R F,41,,20/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'1414769',United Kingdom,DORKING CEMETERY,Plot 26. Grave 145.,"Son of Robert and Amy Gough; husband of Elizabeth Gough, of Dorking."
2839393,GUY,NORMAN EDGAR,N E,24,,13/02/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238993',United Kingdom,DORKING CEMETERY,Plot 29. Grave 1602X.,"Son of Percy George and Minnie May Guy, of Dorking."
2839394,HEATH,HARRY,H,44,,23/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'14284079',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5282.,"Son of Maurice and Sarah Heath; husband of Millie Heath, of Dorking."
2839395,HITCHINS,WILLIAM NELSON DEREK,W N D,33,,15/12/1940,,Officer Cadet,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'6100872',United Kingdom,DORKING CEMETERY,Plot 28. Grave 1467X.,"Son of William Stanley Hitchins, and of Beatrice Maude Hitchins, of Burnham, Buckinghamshire."
2839396,LUCK,THOMAS CHRISTOPHER,T C,19,,18/01/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6091402',United Kingdom,DORKING CEMETERY,Plot 16. Grave 9159.,"Son of Alfred Henry and Jennie Olive Luck, of Dorking."
2839398,MILLS,ALEC HERBERT,A H,40,,28/01/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'D/40510',United Kingdom,DORKING CEMETERY,Plot 21. Grave 2178X.,"Son of Ernest and Kathleen Mills; husband of Edith Grace Mills, of Betchworth."
2839400,NAPIERALA,RICHARD JOSEPH,R J,22,,15/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433838',United Kingdom,DORKING CEMETERY,Plot 27. Grave 987X.,"Son of Joseph and Helen Napierala, of Beare Green."
2839401,RITCHIE,RICHARD HUGH,R H,21,,20/05/1940,,Leading Airman,Royal Navy,,H.M.S. Ford,,United Kingdom,'SR.644',United Kingdom,DORKING CEMETERY,Plot 1. Grave 5232.,"Son of Ernest George and Alice Maud Ritchie, of Dorking."
401040,BONFIELD,,P,21,,24/01/1918,,Private,Suffolk Regiment,,14th Bn.,,United Kingdom,'37724',United Kingdom,DORKING CEMETERY,17. 9473.,
401039,BARKER,HENRY,H,37,,19/07/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/280140',United Kingdom,DORKING CEMETERY,17. 9464.,"Son of George Barker and Kate Barker, of 61, Hampstead Rd., Dorking."
401041,BOORER,,G S,0,,07/02/1920,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'408556',United Kingdom,DORKING CEMETERY,17. 9457.,
401042,BURT,CHARLES HERBERT,C H,31,,27/10/1918,,Second Lieutenant,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'',United Kingdom,DORKING CEMETERY,26. R.C. 2.,Son of Henry William and Fanny Henrietta Burt. Born in London.
401043,CASTLE,,W,50,,10/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'20268',United Kingdom,DORKING CEMETERY,13. 8526.,"Husband of Ellen Castle, of 1, Jubilee Terrace, Dorking."
401044,EDWARDS,,A,42,,05/09/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'28777',United Kingdom,DORKING CEMETERY,17. 9464D.,"Husband of Annie Ethel Edwards, of 7, Horsham Rd., Dorking."
401045,GOLDING,WILLIAM,W,0,,14/10/1914,,Private,Surrey Yeomanry (Queen Mary's Regiment),,,,United Kingdom,'1692',United Kingdom,DORKING CEMETERY,R.C. 42.,"Son of Mrs. M. A. Golding, of 12, Streatham St., Harrow Rd., London."
401046,HUMPHRIS,CHARLES WILLIAM,C W,34,,06/02/1915,,Serjeant,Royal Army Medical Corps,,4th London Field Amb.,,United Kingdom,'2037',United Kingdom,DORKING CEMETERY,19. 15055.,"Son of Joseph and Harriet Humphris; husband of Alice Maud Mary Humphris, of ""Fairview,"" 44, Lincoln Rd., Dorking. Born at Banbury."
401047,IRELAND,ALFRED FREDERICK,A F,38,,16/12/1915,,Lance Corporal,Border Regiment,,3rd Bn.,,United Kingdom,'5537',United Kingdom,DORKING CEMETERY,R. 3137.,Son of the late Charles and Fanny Ireland. Born at Dorking.
401048,JONES,,G S E,0,,07/03/1918,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'12571',United Kingdom,DORKING CEMETERY,18. 9757.,
401049,MANSELL,WILLIAM,W,45,,17/02/1919,,Aircraftman 2nd Class,Royal Air Force,,A.C.S.,,United Kingdom,'288455',United Kingdom,DORKING CEMETERY,17. 9355.,"Husband of Alice Mary Mansell, of 9, Spring Cottages, South Holmwood, Dorking."
401050,MERCER,CHARLES WILLIAM,C W,31,,10/05/1916,,Private,Duke of Cornwall's Light Infantry,,12th Bn.,,United Kingdom,'26114',United Kingdom,DORKING CEMETERY,3. 8523.,"Son of Mrs. Eliza Mercer, of 13, Hampstead Rd., Dorking."
401051,NICHOLSON,JOHN FREDERICK,J F,26,,19/02/1919,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/7232',United Kingdom,DORKING CEMETERY,27. 1216.,"Son of E. G. and F. Nicholson, of Portsmouth. Served in France."
401052,RANDALL,,C,0,,30/07/1916,,Sick Berth Steward,Royal Navy,,"H.M.S. ""Vulcan.""",,United Kingdom,'350844',United Kingdom,DORKING CEMETERY,6. 6372.,
401053,RICE,ARTHUR JAMES,A J,38,,25/02/1919,,Private,Royal Fusiliers,Labour Corps,Labour Bn.,transf. to (62745) 105th Coy.,United Kingdom,'40858',United Kingdom,DORKING CEMETERY,7. 9398.,"Son of William and Fanny Rice, of Broadmoor, Wotton, Dorking; husband of Florence Mabel Rice (now Mrs. Hall), of ""Makepeace,"" Park Lane, Reigate, Surrey."
401056,ROBBINS,,A A,0,,17/02/1918,,Staff Serjeant,Army Veterinary Corps,,,,United Kingdom,'225',United Kingdom,DORKING CEMETERY,17. 9477.,
401058,SADLER,NORMAN,N,21,,21/06/1915,,Private,Surrey Yeomanry (Queen Mary's Regiment),,,,United Kingdom,'2212',United Kingdom,DORKING CEMETERY,6. 6365.,
401054,RICHARDSON,FRANCIS JAMES,F J,51,Distinguished Service Order,11/12/1917,,Major,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'',United Kingdom,DORKING CEMETERY,P. 2755.,"Son of Francis Richardson, of Juniper Hill, Dorking; husband of Rhoda Dagmar Richardson. Served in the South African war."
401055,RITCHIE,STANLEY EDWARD,S E,23,,16/04/1919,,Captain,Royal Air Force,,"H.M.S. ""Argus.""",,United Kingdom,'',United Kingdom,DORKING CEMETERY,18. 9514.,"Son of Edward William Hammond Ritchie and Lucy Egerton Ritchie, of Boxhurst, Dorking. Born in London."
401057,ROBJENT,ALBERT SYDNEY,A S,35,,25/03/1918,,Private,Army Service Corps,,373rd M.T. Coy. (Bedford),,United Kingdom,'M/324154',United Kingdom,DORKING CEMETERY,17. 9331.,"Husband of Rose L. Robjent, of 5, Leslie Rd., Dorking."
401059,SALMOND,RONALD F.K.,R F K,0,,01/02/1915,,Private,London Regiment (London Scottish),,1st Reserve Bn.,,United Kingdom,'3246',United Kingdom,DORKING CEMETERY,19. 10056.,
401060,STEVENS,FREDERICK WILLIAM,F W,23,,16/01/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 1st Bn. attd. 3rd Bn.",,United Kingdom,'L/10305',United Kingdom,DORKING CEMETERY,17. 9460.,"Son of Fred William and Louisa Elizabeth Stevens, of 2, Jubilee Terrace, Dorking. Born at Godstone."
401061,TATE,ALBERT WILLIAM,A W,39,,03/08/1916,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'G/42542',United Kingdom,DORKING CEMETERY,19. 9987.,"Son of Henry and Sarah Tate, of 37, Church St., Dorking."
401062,TAYLOR,EDWARD GEORGE,E G,39,,09/12/1914,,Private,The Queen's (Royal West Surrey Regiment),,5th Bn.,,United Kingdom,'G/3859',United Kingdom,DORKING CEMETERY,19. 10036.,"Son of Theopholis Taylor, of Mupwell, Chipstead; husband of Annie Taylor, of 34, Falkland Hill, Dorking."
401063,TICKNER,,J,27,Military Medal,04/11/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'25622',United Kingdom,DORKING CEMETERY,7. 65245.,Son of Ethelbert and Ada Tickner.
401064,TICKNER,,J,22,Military Medal,16/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,Depot Bn.,,United Kingdom,'G/1869',United Kingdom,DORKING CEMETERY,17. 9495.,"on of Joe and Emily Tickner, of 24, Marlborough Rd., Dorking."
401065,TICKNER,VICTOR NATHANIEL,V N,29,,24/04/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/32062',United Kingdom,DORKING CEMETERY,17. 9455.,"Son of George John Penfold Tickner and Ellen Tickner. Born at Holmwood, Surrey."
401066,TOWNSEND,RAYMOND SYDNEY,R S,26,,14/02/1919,,Private,Canadian Forestry Corps,,27th Coy.,,Canadian,'425425',United Kingdom,DORKING CEMETERY,8. 7063.,"Son of Emma Townsend, of 13A, South St., Dorking, and the late Sydney Townsend."
401067,WALTERS,ARTHUR,A,21,,21/09/1918,,Private,Norfolk Regiment,,2nd/6th Bn.,,United Kingdom,'266139',United Kingdom,DORKING CEMETERY,19. 9969.,"Son of Levi Walters, of 1, Shermanbury Cottages, Harrow Rd. East, Dorking."
401068,WORSFOLD,STEPHEN,S,44,,01/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd/5th Bn.,,United Kingdom,'20175',United Kingdom,DORKING CEMETERY,2. 8527.,"Husband of Lilian Caroline Worsfold, of 5, Cotmandene Square, Dorking."
