Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
108515,CONNOLLY,,W,0,,30/08/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'2622',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 138.,
108517,CONNOR,,R,18,,30/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10548',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 145.,"Son of William and Margaret Connor, of 29A, Westgate, Ripon."
108519,CONSTANCE,JOHN EDWARD,J E,21,,02/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1223A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 43.,"Son of George and Margaret Constance. Born at Southbridge, New Zealand."
6017472,VINOGRADOFF,,S,0,,09/03/1920,,Lieutenant,Russian Army,,,,Russian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 198.,
109673,QUELCH,,R G,0,,11/12/1915,,Farrier Corporal,Berkshire Yeomanry,,,,United Kingdom,'1720',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 149.,
108514,CONNETT,WILLIAM ROBERT,W R,20,,25/10/1915,,Private,Royal Army Medical Corps,,2nd South Western Mtd. Bde. Field Amb.,,United Kingdom,'1881',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 19.,"Son of John Wilson Connett and Winifred Connett, of 4. Claremont Terrace, Camden Rd., Bath."
108516,CONNOR,HARRY,H,20,,28/02/1916,,Private,Royal Irish Fusiliers,,"""A"" Coy. 6th Bn.",,United Kingdom,'16316',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 39.,"Foster son of Anne Bartlett, of 6, Clissold St., Brookefields, Birmingham."
108518,CONSTABLE,JOHN,J,26,,04/07/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'ClydeZ/741',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 22.," Son of Allan and Clementine Constable, of 71, Hairst St., Renfrew."
108520,COOK,,A G,0,,23/09/1915,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'1146',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 175.,
110140,WHICHER,,C H,0,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'938',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 47.,
110178,WILLIAMS,SIDNEY THOMAS,S T,0,,20/11/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,"H.M.S. ""President II"" Armoured Car Sqdn.",,United Kingdom,'F/5683',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 118.,
110179,WILLIAMS,THOMAS,T,0,,12/08/1915,,Company Sergeant Major,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'553',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 77.,"Son of John and Ellen Williams; husband of E. Williams, of 12, Lower Dublin Hill, Cork, Ireland."
110180,WILLIAMS,THOMAS,T,39,,17/10/1915,,Private,Duke of Lancaster's Own Yeomanry,,,,United Kingdom,'3395',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 58.,"Son of Edward and Emma Williams; husband of Caroline Elizabeth Hancock (formerly Williams), of 38, Clement St., Lower Broughton, Manchester. Born at Penrhiwfer, Glam."
110181,WILLIAMS,,T R,0,,30/09/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'2156',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 76.,
108039,HADDOCK,,W T,0,,30/01/1916,,Lieutenant,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 560.,"Son of Mrs. E. E. Haddock, of 17, London Rd., Ipswich."
108080,STOPFORD-SACKVILLE,GEOFFREY WILLIAM,G W,22,,20/05/1915,,Lieutenant,Royal Navy,,"H.M.S. ""Ribble""",,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 470.,"Son of Evelyn Stopford-Sackville, of 33, Brunswick Gardens, Kensington, London, and the late Col. L. Stopford-Sackville (The Rifle Brigade)."
108125,ABSON,ALBERT,A,23,,28/06/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KW/363',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 29.,"Son of William Henry and Emma Abson, of 81, Brown St., Masborough, Rotherham."
108174,ATKINSON,JOHN BROADWOOD,J B,21,,24/12/1915,,Captain,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 91.,"Son of Joseph Atkinson, D.L. and Annie Edith Atkinson, of Crowhill, Annaghmore, Co. Armagh."
108222,BEARD,ROBERT LESLIE,R L,0,,14/06/1915,,Trooper,Australian Light Horse,,10th,,Australian,'853',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 69.,"Son of Henry and Caroline Beard, of 105, Hamersley Rd., Subiaco, Western Australia."
108269,BIRD,EDWARD,E,19,,29/05/1915,,Driver,Royal Engineers,,1st/1st (East Lancs.) Field Coy.,,United Kingdom,'1002',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 52.,"Born at Salford, Manchester. Son of James and Emmaline Bird."
108314,BOWEY,HENRY,H,31,,22/12/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'19191',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 11.,"Husband of Bessie Bowey, of 3, Finchley Rd., Wilton Rd., Salisbury."
108369,BURCHELL,ALFRED,A,21,,28/05/1915,,Private,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div.,,United Kingdom,'PLY/16337',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 133.,"Son of Francis Burchell, of Hillside Cottage, Bleadon, Weston-super-Mare."
108415,CAREY,ALFRED,A,20,,05/07/1915,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'2404',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 52.,"Son of John T. and Maria Carey, of 17, All Saints St., Bolton."
108459,CIAPPARA,VINCENT,V,21,,31/12/1917,,Steward,Mercantile Marine Reserve,,"H.M.S. ""Osmanieh""",,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 187.,"Son of Luca and Carmela Ciappala, of 25, Strada San Angelo, Slierna, Malta."
108506,COLLINS,WILLIAM JOSEPH,W J,27,,28/10/1915,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'82',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 29.,"Son of Jeremiah and Sarah Collins, of Ropewalk, St. John'S, Newfoundland."
108555,CRAGG,,C,21,,13/06/1915,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2231',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 113.,"Son of Thomas and Lucy Cragg, of 4, Haigh Rd., Aspull, Wigan."
108623,DAWSON,GEORGE,G,31,,25/01/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1170(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 4.," Born at Lincoln. Son of Mrs. Jane Dawson, of 1, Cedar Grove, Heaton Moor, Stockport."
108691,DUNLEAVY,NORBERT,N,22,,07/07/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1534',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 159.,"Son of James Norbert and Margaret Teresa Dunleavy, of 9, Palace St., Ashfield, New South Wales. His brothers James Bourke Dunleavy and Edward Singleton Dunleavy also fell. Born at Alverley, New South Wales."
108738,EVANS,ARTHUR,A,20,,09/09/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1659',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 121.,"Son of William and Dorothea Evans, of 6, Gibson Square, Islington, London."
108782,FLETCHER,JAMES JOHN,J J,21,,02/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/14752',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 148.,"Son of Edward Albert and Eliza Ann Fletcher, of 79, Hare St., Bethnal Green, London."
108829,GARDINER,ROBERT DICKSON,R D,22,,28/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1024',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 170.,"Son of James and Barbara Gardiner, of Auckland, New Zealand."
108878,GOUGH,WILLIAM,W,20,,12/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10690',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 149.,"Son of Isaac and Lucy Gough, of Warley, Langley, Birmingham."
108927,HALL,GERALD WILLIAM,G W,22,,25/11/1915,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'2147',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 31.,"Son of Clifford and Kate Hall, of 19, Florence Rd., Sanderstead, Croydon, Surrey."
108976,HARVEY,SAMUEL GEORGE,S G,32,,02/09/1915,,Private,Royal Dublin Fusiliers,,"""C"" Coy. 7th Bn.",,United Kingdom,'18043',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 46.,"Son of Samuel and Martha Harvey, of Newtown Houses, Newtown, Westbury, Wilts."
109025,HOBBS,REGINALD THOMAS,R T,0,,29/11/1915,,Trooper,Australian Light Horse,,5th,,Australian,'1176',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 72.,"Son of John T. and Sarah Elizabeth Hobbs, of Richmond River, New South Wales."
109065,HOWARD,GILBERT ALEXANDER,G A,23,,08/06/1915,,Drummer,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9607',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 56.,"Son of John and Mary Jane Howard, of Eskermore, Augher, Co. Tyrone."
109115,JOHNSON,HAROLD JOHN,H J,21,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'932',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 191.,"Son of Amos and Annie Johnson, of Chapel St., Maldon, Victoria."
109164,KEIRLE,ALBERT,A,26,,15/05/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10589',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 149.,"Son of Dennis Keirle, of 23, Taff View, Abercynon, Glam."
109211,LANG,WILLIAM,W,28,,24/02/1916,,Sergeant,Canadian Army Medical Corps,,No. 1 Stationary Hospital,,Canadian,'400071',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 125.,"Son of William and Jane Lang, of 4516, Quebec St., Vancouver, British Columbia. Born at Laurencekirk, Scotland."
109278,LONSDALE,ROGER,R,22,,14/11/1915,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/4775',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 99.,"Son of James and Mary Lonsdale; husband of Beatrice Lonsdale, of 23, Duncombe St., Walkley, Sheffield."
109332,McGOWEN,FRANK NOEL,F N,20,,24/08/1915,,Private,Australian Army Medical Corps,,1st Aust. Light Horse Field Amb.,,Australian,'44',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 169.,"Son of James Sinclair Taylor McGowen and Emily McGowen, of Palaee St., Petersham, Sydney, New South Wales."
109361,MacKINNON,ALEXANDER,A,48,,12/08/1915,,Company Serjeant Major,Argyll and Sutherland Highlanders,,5th Bn.,,United Kingdom,'20',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 25.,"Son of Charles and Christina MacKinnon; husband of Jane Blair MacKinnon, of 10, Armadale Place, Greenock. Born at Broadford, Isle of Skye."
109413,MARTIN,WILLIAM JAMES BOONE,W J B,22,,11/12/1915,,Private,Berkshire Yeomanry,,,,United Kingdom,'1826',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 8.,"Son of Janet Martin, of 41, King's Rd., Windsor, and the late Michael Treby Martin."
109458,MONTGOMERY,HENRY ERNEST,H E,0,,08/09/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1249',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 20.,"Son of Patrick and Annie Montgomery. Born at Sydney, New South Wales."
109502,MULLEN,FRANCIS EDWARD,F E,20,,05/08/1915,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'2896',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 83.,"Son of Francis and Sarah Mullen, of 685 Garscube Rd., Glasgow."
109551,NORTON,HENRY HALL,H H,27,,27/01/1916,,Private,Royal Army Medical Corps,,88th Field Amb,,United Kingdom,'50082',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 120.," Son of Rowland George and Alice Amelia Norton, of 20, Dalkeith St., Joppa, Midlothian. Born at Charlbury, Oxon. M.A., 1st Cl. Honours (Edinburgh). A Wesleyan Minister at Walsall."
109594,PATTERSON,JOHN,J,29,,20/07/1915,,Sergeant,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/11550',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 14.,"Son of John Patterson; husband of L. M. Patterson, of ""Leahurst"", Milton Rd., Cowes, Isle of Wight. Born at Belfast."
109635,PICOT,FRANK,F,21,,08/06/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1536',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 116.,"Son of the Rev. James Picot and Annie Le Brocq Picot, of King's Rd., St. Peters Port, Guernsey. Born at Kidwelly, Carmarthenshire, Wales."
109701,RHODES,EDWARD JORDAN,E J,18,,20/12/1915,,Private,Royal Army Medical Corps,,2nd/2nd East Anglian Field Amb,,United Kingdom,'2192',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 8.,"Son of Mrs. Eliza Agnes Battley, of 8, Vicarage Rd., Aylsham Road, Norwich."
109753,ROUSTON,,B,36,,13/08/1915,,Private,Army Service Corps,,29th Div. Supply Col.,,United Kingdom,'M2/033009',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 156.,"Son of Mrs. Elizabeth Rouston; husband of Edith Jones (formerly Rouston), of 7, Coultham Terrace, Lincoln. Born at Lincoln."
109801,SELL,WILLIAM JOHN,W J,38,,11/12/1915,,Lance Corporal,Berkshire Yeomanry,,,,United Kingdom,'517',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 110.,"Son of William Collins Sell and Sophia Sell, of Marlborough St., Faringdon, Berks."
109882,SMITH,VICTOR WALTER,V W,34,,01/10/1915,,Private,Army Veterinary Corps,,24th Vet. Hosp.,,United Kingdom,'SE/4492',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 133.,"Husband of Winifred J. Smith, of 3, Edward Place, Cardiff."
109913,STEVENS,RICHARD JOHN,R J,45,,12/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1989',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 196.,"Son of Capt. James and Maria Ann Stevens, of Sydenham, New Zealand."
109954,SYKES,JAMES ARTHUR,J A,24,,14/06/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'798',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 112.,"Son of George Harry and Eliza Sykes. Born at Hay, New South Wales."
110003,THOMPSON,RALPH,R,23,,16/08/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'TynesideZ/520',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 52.,"Son of Joseph and Mary Ann Thompson, of Andrews Houses, Swalwell, Co. Durham."
110047,TURNER,JOHN HENRY,J H,23,,10/07/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/185',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 138.,"Son of the late Patrick and Mary Turner, of Wellington, New Zealand."
110096,WARDLEY,CHARLES SUTHERLAND,C,20,,12/06/1915,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'1971',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 106.,"Son of Edward and Emma Wardley, of 5, South Avenue, Burnage Lane, Levenshulme, Manchester."
110141,WHITAKER,,J S,30,,02/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'15432',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 144.,"Son of Mrs. Jane Whitaker, of 16, Valley Rd., Shipley, Yorks."
110191,WILSON,FREDERICK ERNEST,F E,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1193',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 179.,"Son of William McDonald Wilson and Emily Matilda Wilson. Born at Tucrong, Mornington, Victoria."
110236,YARSLEY,SIDNEY JOHN HENRY,S J H,20,,22/08/1915,,Private,Worcestershire Regiment,,"""W"" Coy. 4th",,United Kingdom,'20637',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 64.,"Son of John and Emily Yarsley, of 26, Park Lane, Kidderminster, Worcs."
2112785,NURSAY,ALBERT NORMAN,A N,23,,31/05/1941,,Leading Signalman,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'P/JX 141746',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 129.,"Son of William and Dorothy Nursay, of Percy Main, Northumberland."
2112909,WARNE,NORMAN,N,18,,03/06/1941,,Signalman,Royal Navy,,H.M.S. Warspite.,,United Kingdom,'C/JX 158796',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 65.,"Son of Norman and Gladys Warne, of Southwick, Sunderland, Co. Durham."
2112911,WATSON,JAMES ALEXANDER,J A,24,,18/05/1941,,Lance Serjeant,Royal Corps of Signals,,2nd A.A. Bde. Sigs.,,United Kingdom,'2339069',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 5.,"Son of Samuel George and Mary M. Watson, of Belfast, Northern Ireland."
2112912,WATSON,SIDNEY R.,S R,21,,02/04/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.S. Bonaventure,,Canadian,'V/22015',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 146.,"Son of Melville H. Watson and Ella M. Watson, of Port Credit, Ontario, Canada. B.A. (Queen's University, Kingston)."
2112915,WEBSTER,ARTHUR THOMAS,A T,24,,30/05/1941,,Driver,Royal Engineers,,,,United Kingdom,'2015296',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 53.,"Son of William and Mildred Webster, of Walsall, Staffordshire; husband of Gwendoline May Webster, of Catford, London."
2112916,WEINER,SAMUEL ELYAHU,S E,44,,16/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'774762',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 133.,"Son of Joseph and Hanna May Weiner, of Rehoboth, Israel."
2112920,WHITEHORN,MAURICE VICTOR,M V,20,,31/05/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'611470',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 54.,Son of Louisa Mary Whitehorn.
2112922,WHITTON,CYRIL,C,18,,16/12/1940,,Able Seaman,Royal Navy,,H.M.S. Calcutta.,,United Kingdom,'C/JX 158135',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 79.,"Son of Ezra and Laura Whitton, of Airedale, Yorkshire."
2112924,WILLARD,THOMAS,T,0,,13/06/1941,,Yeoman of Signals,Royal Navy,,H.M.S. Calcutta.,,United Kingdom,'C/JX 133263',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 105.,
2112926,WILLIAMS,FRANCIS HENRY THOMAS,F H T,0,,04/07/1941,,Private,South African Corps of Military Police,,3 Field Provost Coy.,,South African,'5442',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 149.,
2112928,WILLIAMS,RICHARD FRANCIS,R F,36,,08/05/1941,,Lance Corporal,New Zealand Infantry,,18th Bn.,,New Zealand,'2931',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 176.,"Son of Thomas and Fanny Maria Williams, of Auckland City, New Zealand."
2112929,WILLIAMSON,ERIC LACEY,E L,25,,08/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'4804097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 55.,"Son of Daniel and Ruth Williamson, of Spalding, Lincolnshire."
2112930,WINKWORTH,CHARLES GEORGE,C G,21,,11/10/1940,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5498111',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 21.,"Son of Charles and Florence Bessie Winkworth, of Winchester."
2112937,MIFSUD,MAURICE JOSEPH PATRICK,M J P,0,,26/11/1942,,Captain,Royal Malta Artillery,,,,United Kingdom,'86797',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Spec. Memorial.,"Alternative Commemoration - buried in Alexandria (Chatby) Latin Catholic Cemetery.
."
2112800,PAYTON,,F N L,0,,02/06/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1157818',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 104.,
2112789,OLLEN-BITTLE,ERLE WALTER,E W,19,,16/07/1942,,Pilot Officer,Royal Canadian Air Force,,33 (R.A.F.) Sqdn,,Canadian,'J/6495',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 127.,"Son of Walter A. Ollen-Bittle and Vera L. Ollen-Bittle, of York Mills, Ontario, Canada."
2112797,PASSMORE,DONALD PERCY,D P,0,,21/04/1941,,Lieutenant,Northamptonshire Regiment,,,,United Kingdom,'105317',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 156.,
2112792,OWEN,RICHARD HAYDEN,R H,34,,19/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1415771',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 132.,"Son of Mr. and Mrs. Basil Owen; husband of Sybil Owen, of Ferndale, Glamorgan."
2112798,PAULL,FREDERICK ARTHUR,F A,24,,18/01/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967506',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 95.,"Son of Charles and Edith Emily Paull, of Canton, Cardiff."
2112809,PRATT,STANLEY,S,20,,29/04/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'547499',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 126.,"Son of William Heslop Pratt and Ada Pratt, of Oulston, Yorkshire."
2112810,PREVOST,SYDNEY ALBERT JAMES,S A J,22,,04/03/1941,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX347',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 132.,"Husband of Mary Prevost, of Rathdowney, Leix, Irish Republic."
2112813,PUTT,WILLIAM ERNEST,W E,37,,30/05/1945,,Private,Army Catering Corps,Royal Electrical and Mechanical Engineers,,attd.,United Kingdom,'1804292',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 172.,"Son of Mr. and Mrs. J. T. Putt; husband of Beatrice Mary Putt, of Holbeton, Devon."
2112815,RAYFIELD,JACK,J,22,,04/05/1941,,Private,Australian Army Medical Corps,,A.I.F. 2/1 Motor Ambulance Coy.,,Australian,'QX12124',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 188.,"Son of Bill and Beatrice Maud Rayfield; husband of Lucy May Rayfield, of Stanton Hill, Queensland, Australia."
2112817,REED,PHILIP RAY,P R,38,,09/04/1941,,Lance Corporal,Australian Army Ordnance Corps,,A.I.F. 1 Ord. Field Park,,Australian,'VX33197',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 157.,"Son of Rowland Edgar and Edith Garnet Reed, of East Kew, Victoria, Australia."
2112825,ROBERTS,FRANCIS,F,0,,31/05/1941,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'878453',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 24.,
2112818,REID,IRVIN,I,22,,15/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'972061',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 133.,"Son of Howarth Irvin Reid and Maude Reid, of Barnoldswick, Yorkshire."
2112823,RICHARDSON,IAN WILLIAM,I W,33,,08/05/1941,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'15144',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 189.,"Son of John Cairns Richardson and of Jessie Richardson (nee McGregor), of Kaiapoi, Canterbury, New Zealand."
2112828,ROETZ,GERT DIEDRIK,G D,26,,17/04/1945,,Lieutenant,South African Air Force,,27 Sqdn.,,South African,'35548V',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,O. 177.,"Son of Abram J. Roetz and Rachel M. S. E. Roetz; husband of Elsie S. Roetz, of Brakpan, Transvaal, South Africa."
2112830,ROSEN,ZVI,Z,23,,11/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'774664',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,N. 124.,"Son of Pinchas and Chaia Rosen, of Poland."
2112836,SAUNDERS,LEONARD CHARLES HENRY,L C H,24,,30/05/1941,,Marine,Royal Marines,,,,United Kingdom,'EX.5259',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 62.,"Son of Charles Edwin and Emily Saunders, of Dartford, Kent; husband of Elsie May Saunders, of Dartford."
2112837,SCAIFE,CLIFFORD SPURGEON,C S,29,,07/06/1941,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314337',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,P. 187.,"Son of Stanley Spurgeon Scaife and Mary Jane Scaife, of Harrogate, Yorkshire."