Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384901,ADAMSON,CHARLES ROBERT,C R,27,,17/02/1944,,Private,New Zealand Infantry,,,,New Zealand,'72644',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 6.,"Son of Walter and Annie Sarah Adamson, of Dunedin. Otago. New Zealand."
2384903,BAIRD,WILLIAM RONALD,W R,23,,05/11/1943,,Serjeant,New Zealand Infantry,,,,New Zealand,'67803',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 17.,"Son of John Roy Baird and of Mary Baird (Nee Mossop), of Wellington City, New Zealand."
2384905,BARLOW,ARTHUR,A,47,,13/07/1943,,Commissioned Electrician,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 21.,"Son of Arthur Halifax Barlow and Elizabeth Barlow; husband of Edna Violet Barlow, of Devonport, Auckland, New Zealand."
2384907,BAXTER,ALEXANDER JOHN KNOX,A J K,33,,01/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'638005',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 7.,"Son of David and Florence Baxter, of Auckland City, New Zealand; husband of Zita M. Baxter, of Auckland City."
2384911,BENTON,NORMAN HAROLD,N H,29,,09/06/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'428755',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 32.,"Son of Harold Warren Benton and Mina Carlina Benton (nee Willish), of Auckland City, New Zealand; husband of Lucy Monobel Benton, of Mount Eden, Auckland City."
2384917,BOWICK,LEONARD JACK,L J,20,,04/12/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439323',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Coll. grave 1A. 1.,"Son of Leonard Owen Bowick and Beryl Mary Bowick, of Pukekohe, Auckland, New Zealand."
2385010,KEEFE,FRANCIS GEORGE,F G,28,,30/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'417066',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 14.,
2384924,CAMERON,GORDON,G A,37,,13/07/1943,,Leading Seaman,Royal Navy,,H.M.N.Z.S. Leander,,United Kingdom,'P/J100812',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 22.,"Son of Robert Alexander and Hannah Florence Cameron, of Torquay, Devon, England."
2384928,CLAPHAM,ARTHUR,A,22,,10/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'438295',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 15.,"Son of William Clapham and of Grace Evangeline Clapham (nee Walcroft), of Wellington City, New Zealand; husband of Edna May Clapham, of Berhampore, Wellington City."
2384938,COTTERELL,MERVYN HENRY,M H,27,,17/02/1944,,Corporal,New Zealand Infantry,,,,New Zealand,'68322',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 32.,"Son of Charles Richard Cotterell and of Esther Lillian Cotterell (nee Lee), of Moerewa, Auckland, New Zealand."
2384940,CRANNITCH,THOMAS,T,29,,20/01/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'68893',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 24.,"Son of Matthew Crannitch, and of Ellen Crannitch, of Paekakariki. Wellington, New Zealand."
2384942,CRAWFORD,JOHN ROBERT,J R,32,,09/10/1943,,Lieutenant,New Zealand Infantry,,,,New Zealand,'16674',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 28.,"Son of James Francis Crawford and of Eva Crawford (nee Mathew), of Riccarton, Canterbury, New Zealand."
2384947,DEATH,RAYMOND EZRA,R E,29,,10/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'45069',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 26.,"Son of Alfred George and Mary Death, of Marton, Wellington, New Zealand."
2384949,DIMERY,RAYMOND SAMUEL,R S,29,,02/11/1943,,Private,New Zealand Infantry,,,,New Zealand,'64368',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 13.,"Son of Mr. and Mrs. John Dimery, of Auckland City New Zealand."
2384955,EALAM,CLUTHA CHARLES,C C,21,,13/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424231',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1A. 2.,"Son of Peter Ealam and of Margaret Ealam nee Marshall); husband of Joyce Eileen Ealam, of Spreydon, Christchurch, Canterbury, New Zealand."
2384957,ERNE,ERIC THOMAS,E T,24,,17/02/1944,,Serjeant,New Zealand Infantry,,,,New Zealand,'70159',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 11.,"Son of William John and Priscilla Gertrude Erne, of Matakoke, Auckland, New Zealand."
2384963,FITCH,ISAAC JOHN,I J,40,,25/07/1944,,Air Commodore,Royal Air Force,,,,United Kingdom,'22162',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 1.,Son of Frank and Mary Redfern Fitch; husband of Florence Fitch.
2385020,LINDOP,FREDERICK CHARLES,F C,26,,02/10/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'5086',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 24.,"Son of Charles Mountford Lindop and Florence Lindop, of Stratford, Taranaki, New Zealand."
2385024,McBEATH,GEORGE BRUCE,G B,23,,06/02/1943,,Private,New Zealand Infantry,,,,New Zealand,'50497',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 1.,"Son of Andrew John and Margaret Bruce McBeath, of Invercargill, Southland, New Zealand."
2385026,McCASKILL,FREDERICK,F,26,,06/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'65472',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 19.,"Son of Kira McCaskill and of Elizabeth McCaskill (nee Armstrong), of Thames, Auckland, New Zealand; husband of Sophie McCaskill, of Thames."
2385029,McENTEER,TERENCE MOULDEN,T M,23,,19/06/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4215161',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 8.,"Son of Martin John McEnteer and of Pauline McEnteer, of Thames, Auckland, New Zealand."
2385030,McGINLEY,JOHN,J,47,,23/03/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'420161',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 6.,"Son of Frank and Hanna McGinley, of Glencolumbkille, Co. Donegal. Republic of Ireland."
2385032,McINNES,ALEXANDER MAXWELL,A M,21,,19/03/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'432682',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 4.,"Son of Alexander Brash Maxwell McInnes and of Grace Marychurch McInnes (nee Cochrane), of Hamilton. Auckland, New Zealand."
2385041,MALLETT,JAMES GEORGE GARDINER,J G G,23,,09/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'436918',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 35.,"Son of William Arthur and Georgina Margaret Mallett, of Waitara, Taranaki, New Zealand."
2385043,MASEFIELD,BEN,B,22,Mentioned in Despatches,11/07/1943,,Lieutenant,New Zealand Commandos,,,,New Zealand,'72165',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 7.,"Son of William Norris Masefield and Amouri Beryl Masefield, of Kekerangu, Marlborough, New Zealand."
2385056,NOHELTY,JACK LEWIN,J L,30,,28/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'70023',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 12.,
2385074,PRIOR,CHARLES GORDON GLADSTONE,C G G,31,,05/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'39935',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Joint grave 8. 34-35.,
2385048,MOORE,FRANCIS EDWARD,F E,30,,27/02/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'21329',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 28.,"Son of Edward George Moore and of Ellen Kate Moore (nee Barrett); husband of Violet, May Moore, of Avondale, Auckland, New Zealand."
2385050,MULHOLLAND,JOHN ELDRED,J E,27,,08/12/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'605466',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 28.,"Son of John George and Helen Beatrice Mulholland; husband of Roma Mulholland, of Lower Hutt, Wellington, New Zealand."
2385053,NEAVE,WILLIAM REECE,W R,19,,14/06/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210020',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 27.,"Son of Anthony Galloway Neave and Mary Beatrice Neave, of Christchurch, Canterbury, New Zealand."
2385054,NEWTON,MICHAEL TAZEWELL,M T,25,,10/06/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'39404',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 17.,"Son of Robert Tazewell Newton and Agnes E. Newton, of Amberley, Canterbury, New Zealand."
2385055,NICHOLLS,OWEN,O,28,,06/10/1943,,Lieutenant,New Zealand Infantry,,,,New Zealand,'35264',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 16.,"Son of Harry George and Dora Virtue Nicholls, of Wellington City, New Zealand, husband of Rona Grace Nicholls, of Wellington City."
2385058,NUTTALL,STANLEY ANZAC,S A,29,,20/12/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'421285',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 12.,"Son of Ernest and Mary Jane Nuttall, husband of Joyce Nuttall, of Napier, Hawkes Bay, New Zealand."
2385060,OLDMAN,PATRICK CHARLES,P C,20,,18/04/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'431964',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 2.,"Son of Charles Albert and Helen Catherine Oldman, of New Brighton, Canterbury, New Zealand."
2385090,SARGENT,CLAUDE JAMES,C J,26,,27/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'76331',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 15.,"Son of Claude Kirkwood Sargent and of Mary Sargent (nee Westbury), of Te Puna, Auckland, New Zealand."
2385091,SCARLETT,ROBERT LESLIE,R L,24,,20/12/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'412905',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 28.,"Son of Leslie Robert Scarlett and of Eliza Margaret Scarlett (nee James), of Arapito, Nelson, New Zealand."
2385093,SCOTT,JAMES,J,28,,05/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'509675',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 21.,"Son of Thomas and Janet Russell Scott, of Wellington City, New Zealand; husband of Ann Doyle Scott."
2385096,SEAVER,ROBERT,R,24,,11/07/1943,,Staff Serjeant,New Zealand Engineers,,,,New Zealand,'42969',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 8.,"Son of Benjamin and Annie Seaver; husband of Phyllis Clara Ethel Seaver, of Utiku, Wellington New Zealand."
2385097,SELVES,STANLEY WILLIAM,S W,21,,07/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'199007',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 25.,"Son of Francis Walter and Catherine Clara Louisa Selves, of Gisborne, Auckland, New Zealand."
2385106,STRATFORD,ORTON WELLESLEY,O W,24,,14/04/1944,,Lieutenant,New Zealand Infantry,,,,New Zealand,'70149',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 11.,
2385117,TOLICH,IVAN NICHOLAS,I N,24,,17/02/1944,,Private,New Zealand Infantry,,,,New Zealand,'67371',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 31.,
2385100,STARNES,KEITH WALTER,K W,0,,18/09/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'413141',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 7.,"Son of Walter Frederick Starnes and of Harriet Starnes (nee Feece), of Motueka, Nelson, New Zealand."
2385101,STEPHENSON,EDWARD,E,29,,27/10/1943,,Warrant Officer Class II,New Zealand Infantry,,,,New Zealand,'63865',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 36.,"Son of George Octavius and Priscilla Maud Stephenson, of Takapuna, Auckland, New Zealand."
2385103,STOKES,SYDNEY RUSSELL HERBERT,S R H,30,,18/02/1944,,Driver,New Zealand Army Service Corps,,,,New Zealand,'423946',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 25.,"Son of Herbert and Winifred Daisy Stokes, of Hawick, Auckland, New Zealand."
2385107,SWINBURNE,JACK HUBERT,J H,23,,09/02/1944,,Serjeant,New Zealand Artillery,,,,New Zealand,'71666',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 4.,"Son of Reginald Hubert and Ruby Vivien Swinburne, of Point Chevalier, Auckland, New Zealand."
2385133,WILLIAMS,CHARLES ALBERT,C A,24,,24/05/1944,,Private,New Zealand Infantry,,,,New Zealand,'50624',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 5.,
2385136,WILSON,MAURICE ANDREW,M A,20,,28/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4211673',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 25.,"Son of George Leonard and Agnes Edith Wilson, of Mount Eden, Auckland, New Zealand."
2385138,WINTERBOURN,JACK,J,23,,15/08/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'82835',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 9.,
2385141,YOUNG,WALTER WILLIAM,W W,27,,04/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432267',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Coll. grave 1A. 1.,"Son of Walter Young and of Ethel Young (nee Rogerson), of Napier, Hawkes Bay, New Zealand; husband of Irene Nira Young, of Napier."
2384900,ADAMS,PETER RUSSELL WILLIAM,P R W,23,,20/02/1944,,Captain,New Zealand Infantry,,,,New Zealand,'178391',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 18.,"Son of Archibald Miles William Adams and of Hazel Douglas Adams (nee Lindsay), of Blenheim, Marlborough, New Zealand."
2384902,ANDERSON,FREDERICK GEORGE,F G,28,,28/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'433073',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 38.,"Son of George Elsdon Anderson and Elizabeth Anderson, of Marylebone, London, England."
2384906,BATTYE,JACK THOMAS,J T,36,,14/06/1944,,Pilot Officer,Royal New Zealand Air Force,,,,New Zealand,'413805',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 28.,"Son of Tom Battye and of Annie Augusta Battye (nee Gibbs), of Golders Green, Middlesex, England."
2384909,BEEHAG,JACK LIONEL,J L,22,,27/10/1943,,Warrant Officer Class II,New Zealand Engineers,,,,New Zealand,'48292',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 12.,"Son of George and Annie Louisa Beehag, of Kilbirnie, Wellington, New Zealand."
2384913,BIRD,DOUGLAS RONALD,D R,26,,28/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'404316',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 19.,"Son of Roy Arthur Bird and of Mildred Bird (nee Curtis), of Wakefield, Nelson, New Zealand."
2384915,BLACKHALL,WILLIAM BARNETT,W B,34,,13/06/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1081087',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 3.,"Son of James Blackhall and of Charlotte Blackhall (nee Barnett); husband of Martha D. Blackhall. of Prestwick, Ayrshire, Scotland."
2384919,BRITLAND,JAMES JOSEPH GEORGE,J J G,39,,28/10/1943,,Major,New Zealand Infantry,,,,New Zealand,'600996',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 23.,"Son of Walter Britland and of Eleanor Britland (nee Bisset); husband of Beryl Nellie Britland, of Whangarei, Auckland, New Zealand."
2384922,BURNARD,SIDNEY EDWARD ALBERT,S E A,23,,27/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'70037',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 35.,"Son of Thomas Burnard and of Eva Burnard (nee Hickman), of Green Island, Otago, New Zealand."
2384926,CARNACHAN,LAWRENCE JAMES,L J,21,,11/04/1944,,Lance Serjeant,New Zealand Artillery,,,,New Zealand,'444864',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 26.,"Son of Fox Maule Carnachan and of Olive Edith Carnachan (nee Berry), of Mamaku, Auckland, New Zealand."
2384927,CHRISTENSEN,ERNEST THOMAS,E T,34,,14/12/1943,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'44175',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 14.,"Son of M. Peter Christensen and Mary Ann Christensen, of Stratford, Taranaki, New Zealand."
2384936,CORCORAN,HORACE GRAHAM,H G,27,,02/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'70771',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 32.,"Son of John Corcoran and of Mary Anna Maud Corcoran (nee Graham), of Whangarei, Auckland, New Zealand."
2384941,CRAW,RAYMOND PERCY,R P,21,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'284981',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 8.,"Son of Albert Robert and Frances Adeline Louisa Craw, of Southbridge, Canterbury, New Zealand."
2384944,CRIPPS,EDWIN SAMUEL,E S,32,,29/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'70571',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 4.,"Son of Eustace John Cripps and of Hilda Elizabeth Cripps, of Napier, Hawkes Bay, New Zealand."
2384945,CUNNEEN,JAMES NOEL,J N,22,,09/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432192',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 33.,"Son of James Joseph Cunneen and of Mary Beatrice Cunneen (nee Tweeddale), of Palmerston North, Wellington, New Zealand."
2384951,DONALDSON,FREDERICK ARTHUR,F A,23,,27/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'429157',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 30.,"Son of Richard and Emily Frances Donaldson, of Otaki, Wellington, New Zealand."
2384953,DUFFIELD,JOHN HENRY EDWARD,J H E,24,Mentioned in Despatches,26/07/1943,,Corporal,New Zealand Commandos,,,,New Zealand,'50234',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 5.,"Son of Lenard Hampton Duffield and Dora Winifred Duffield, of Christchurch, Canterbury, New Zealand."
2384961,FINLAYSON,THOMAS SHARMAN,T S,31,,15/10/1943,,Lieutenant,New Zealand Artillery,,,,New Zealand,'492974',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 40.,"Son of Thomas M. Finlayson and Lilian M. Finlayson; husband of Elizabeth Finlayson, of Takapura, Auckland, New Zealand."
2384966,FLANNERY,PETER BERNARD,P B,23,,05/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'47428',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 6.,"Son of John and Mary Ellen Flannery, of Ashburton, Canterbury, New Zealand."
2385007,JOHNSTONE,NORMAN ALLAN,N A,34,,28/08/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'499063',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 32.,"Son of Amelia Johnstone, of Auckland City, New Zealand; husband of Alice Dardanella Johnstone, of Mount Albert, Auckland City."
2385012,KNIPE,FLEMMING LAWRENCE,F L,22,,05/12/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'447510',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 22.,"Son of Percival Sylvester Knipe and Annie Elizabeth Knipe, of Woolston, Christchurch, Canterbury. New Zealand."
2385014,LAMBIE,ARTHUR HENRY,A H,26,,01/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'413761',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 6.,"Son of Robert Drummond Lambie and of Christina Theresa Lambie (nee Thian), of Lakeside, Canterbury, New Zealand."
2385017,LAWRENCE,KEITH ROGER,K R,22,,04/11/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'292865',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 25.,"Son of Robert Lawrence and of Mary Lawrence (nee Smith), of Mataura Island, Southland, New Zealand, husband of Rene Olive Lawrence, of Mataura Island."
2385019,LINCOLN,WILLIAM FRANK,W F,23,,16/10/1943,,Driver,New Zealand Army Service Corps,,,,New Zealand,'252334',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 15.,"Son of William Lincoln, and of Keziah Lincoln, of Auckland City, New Zealand."
2385022,LOWE,ALBERT EDWARD,A E,28,,27/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'465299',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 29.,"Son of Albert Ellis Lowe and Agnes Mabel Lowe; husband of Vera Dorothy Lowe, of Lower Hutt, Wellington, New Zealand."
2385023,McAULIFFE,RONALD FRANCIS,R F,23,,04/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'427288',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Coll. grave 1A. 1.,"Son of Peter McAuliffe and of Mona McAuliffe (nee McLeod); husband of Sylvia McAuliffe, of Wainui, Canterbury, New Zealand."
2385025,McCALLUM,ALLAN,A,23,,20/04/1944,,Signalman,New Zealand Corps of Signals,,,,New Zealand,'426998',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 17.,"Son of John McCallum and of Sarah McCallum (nee Campbell), of Featherston, Wellington, New Zealand."
2385027,McCORMICK,ALEXANDER FRANCIS,A F,23,,28/09/1943,,Private,New Zealand Infantry,,,,New Zealand,'74256',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 28.,Son of James and Elizabeth McCormick.
2385028,McDONALD,JOHN PATRICK,J P,25,,05/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'283271',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 19.,"Son of Peter McDonald and of Elizabeth McDonald, of Waihola, Otago, New Zealand."
2385031,McGOWAN,KENNETH,K,22,,13/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432222',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 12.,"Son of Robert Greenlees McGowan and Lynda Clara McGowan, of Cobden, Westland, New Zealand."
2385033,MACKENZIE,ALASTAIR,A,29,,06/10/1943,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'50510',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 5.,"Son of Finlay and Isabella Mackenzie, of Craigellachie, Otago, New Zealand."
2385034,MACKINTOSH,LEX IAN,L I,38,,11/04/1944,,Corporal,Royal New Zealand Air Force,,,,New Zealand,'4214718',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 19.,"Son of Thomas Mackintosh and of Anna Mackintosh (nee Von Levitzons); husband of Margaret L. Mackintosh, of Lower Hutt, Wellington, New Zealand."
2385039,McMAHON,JOHN ANDREW,J A,26,,01/10/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'404163',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 17.,"Son of Edward McMahon and of Elizabeth McMahon (nee Austin), of Timaru, Canterbury, New Zealand; husband of Gwendoline McMahon, of Timaru."
2385042,MARSHALL,RONALD GORDON,R G,34,,13/07/1943,,Chief Petty Officer,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'752',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 19.,"Son of David Condie Marshall and Edith Lilian Marshall, of Auckland City, New Zealand; husband of Jean Worrall Marshall, of Mount Eden, Auckland City."
2385045,MEDHURST,JOHN ARTHUR,J A,20,,23/04/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4215534',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 31.,"Son of Samuel Robert and Rowena Blanche Medhurst, of Otorohanga, Auckland, New Zealand."
2385049,MOULDEY,WILLIAM HAROLD,W H,33,,16/02/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'591343',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 31.,"Son of Harry Edwin and Inga Mouldey; husband of Mary Amelia Mouldey, of Palmerston North, Wellington, New Zealand."
2385051,MURPHY,FREDERICK DUDLEY,F D,32,,20/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422427',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 13.,"Son of Edward Cavanagh Murphy and of Nora Murphy (nee Harold), of Blenheim, Marlborough, New Zealand."
2385052,MURRAY,RAY WALTER,R W,29,,01/10/1943,,Lance Bombardier,New Zealand Artillery,,,,New Zealand,'463893',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 10.,"Son of James Duff Murray and Catherine Sarah Murray; husband of Gwendoline Alma Murray, of Remuera, Auckland, New Zealand."
2385057,NOONAN,EDMUND NOEL,E N,23,,28/10/1943,,Corporal,New Zealand Infantry,,,,New Zealand,'81159',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 25.,"Son of Joseph England Noonan and of Edith Noonan (nee Moss), of Epsom, Auckland, New Zealand."
2385059,O'DOWD,PATRICK,P,23,,31/01/1944,,Lieutenant,New Zealand Infantry,,,,New Zealand,'261267',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 30.,"Son of John and Margaret O'Dowd, of Auckland City, New Zealand; husband of Coral Virginia O'Dowd, of Devonport, Auckland City."
2385061,OLSEN,FREDERICK THOMAS,F T,29,,13/07/1943,,Lance Corporal,New Zealand Infantry,,,,New Zealand,'479356',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 11.,"Son of Alfred Olsen and of Ellen Olsen (nee Mancer), of Wanganui, Wellington, New Zealand; husband of Alice Olsen, of Aramoho, Wanganui."
2385063,ORMSBY,MAURICE MAUI,M M,23,,02/10/1943,,Lieutenant,New Zealand Infantry,,,,New Zealand,'60193',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 21.,"Son of Richard and Amy Ormsby, of Te Kuiti, Auckland, New Zealand."