Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2719346,NEWBOLD,GILBERT ARTHUR,G A,21,,14/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1163009',United Kingdom,SILEBY CEMETERY,Grave A.71.,Son of Fred and Martha Newbold of Sileby.
2719347,ORTON,BETTY,B,20,,11/06/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2058675',United Kingdom,SILEBY CEMETERY,Grave B.130.,"Daughter of Stanley and Emily Jane Orton, of Sileby."
2719348,PEAR,SIDNEY,S,19,,30/09/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14556351',United Kingdom,SILEBY CEMETERY,Grave C.186.,"Son of John William Pear and of Mary Ann Pear, of Sileby."
4028024,PHILLIPS,GEORGE,G,25,,31/10/1918,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'240344 (1982)',United Kingdom,SILEBY CEMETERY,"C. ""U."" 33.","Son of Thomas and Mary Phillips of Cemetery Rd., Sileby."
379045,JOHNSON,FRANK,F,24,,14/10/1915,,Private,Leicestershire Regiment,,5th Bn.,,United Kingdom,'3261',United Kingdom,SILEBY CEMETERY,"C. "" C."" 227.",
379046,KING,,A,0,,08/10/1917,,Private,King's Own Yorkshire Light Infantry,,14th Bn.,,United Kingdom,'46676',United Kingdom,SILEBY CEMETERY,"C. ""C."" 199.",
379047,PRESTON,HAROLD,H,26,,04/05/1918,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'60388',United Kingdom,SILEBY CEMETERY,"A. ""C."" 28.","Son of the late Mr. and Mrs. Job Preston, of 5, Cossington Rd., Sileby."
379048,TOONE,THOMAS,T,19,,05/06/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'186525',United Kingdom,SILEBY CEMETERY,"B. ""C."" 74.",
