Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436428,HENDERSON,JAMES,J,29,,10/05/1942,,Serjeant,Royal Armoured Corps,,110th (5th Bn. The Border Regt.) Regt.,,United Kingdom,'317515',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",Sec. D. Row 6. Grave 34.,"Son of James and Haydi Henderson; husband of Myrtle Una Henderson, of Hungerford."
2436429,ROBINSON,FRANK,F,32,,18/09/1945,,Corporal,Gloucestershire Regiment,,,,United Kingdom,'5185269',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",Sec. E. Row 1. Grave 4.,"Son of Sidney Frederick and Ellen Edith Robinson; husband of Dorothy Ellen Robinson, of Hungerford."
2436430,TUCKER,FRANCIS HENRY JOHN,F H J,36,,01/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'5510742',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",Sec. D. Row 8. Grave 4.,"Son of John and Harriett Jane Tucker, of Hungerford, husband of Winnifred Eliza Tucker, of Hungerford."
648763,BULL,ERNEST ALFRED,E A,37,,17/01/1920,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/40067',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",H. 13.,"Husband of Annie Georgina Bull, of Prospect Rd., Church St., Hungerford."
648764,COOK,,A,27,,29/05/1917,,Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8895',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",E. 24.,
648765,HILL,,A E,0,,08/05/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5606',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",D. 23.,
648766,McCARTHY,,C,42,,02/04/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'66103',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",I. 7.,"Husband of Sarah McCarthy, of 6, Yew Tree Terrace, Church St., Hungerford."
648767,MARCHANT,,H D,26,,17/06/1918,,Private,Grenadier Guards,,5th Bn.,,United Kingdom,'22215',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",E. 38.,"Son of Mrs. Marchant, of Eddington Terrace, Hungerford."
648768,TOWNSHEND,ROY COWELL,R C,19,,29/05/1918,,Second Lieutenant,Royal Air Force,,7th Training Depot Station,,United Kingdom,'',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",G. 5.,"Son of Edwin Cowell Townshend, of Croft House, Hungerford."
2001968,APPLEBY,CHARLES STEPHEN,C S,24,,22/11/1915,,Private,Army Service Corps,,339th M.T. Coy.,,United Kingdom,'M2/075629',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",C. 30.,"Son of Stephen Cowton Appleby, of Rutland Lane, Sale Moor, Cheshire."
2001970,ORPIN,HENRY WILLIAM,H W,40,,02/11/1918,,Private,South Staffordshire Regiment,,1st Garr. Bn.,,United Kingdom,'204494',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",G. 8.,"Husband of L.C. Orpin, of 155 Kendon Road, Dover."
2001973,ROSIER,PERCY GEORGE,P G,27,,07/04/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'35923',United Kingdom,"EDDINGTON (ST. SAVIOUR'S) CEMETERY, HUNGERFORD",I. 12.,"Son of T Rosier, of Eddington, Hungerford."
