Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408679,DALTON,FRED,F,0,,27/06/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13102076',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 399.,
4028240,DRADWELL,GEORGE,G,0,,26/01/1915,,Private,ALIAS,,,,United Kingdom,'9620',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,,"See GRADWELL, the true family name."
4028239,ALLMAN,FRANCIS WILLIAM,F W,22,,29/10/1918,,Lance Corporal,Army Service Corps,,,,United Kingdom,'S4/263617',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,S. 1158.,
2408728,TAYLOR,MARY ELEANOR,M E,0,,01/05/1943,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'661680',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 11.,
2408669,BARRAN,PHILIP HENRY,P H,31,,11/07/1940,,Flight Lieutenant,Royal Air Force,,609 Sqdn.,,United Kingdom,'90323',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. B. Uncons. Grave 392.,"Son of Philip Austyn Barran and Dorothy Currer Barran, of Chapel Allerton, Leeds."
2408670,BATTERSBY,RONALD CHARLES,R C,23,,15/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1545932',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 263.,"Son of Frederick and Louisa Battersby, of Headingley, Leeds."
2408671,BELL,BRIAN ATKINSON,B A,19,,01/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1677308',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 259.,"Son of Charles Christopher and Lucy Bell, of Adel, Leeds."
2408674,BUTCHER,JOHN CHARLES,J C,45,,18/02/1946,,Serjeant,Royal Artillery,,1 Res. Field Regt.,,United Kingdom,'1052801',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 21.,"Son of Mr. and Mrs. John Charles Butcher; husband of Doris Eveline Butcher, of Leeds."
2408677,CRANAGE,FRANK,F,18,,26/01/1945,,Ordinary Signalman,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/JX 713682',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 652.,"Son of Frank and Louisa Cranage, of Leeds."
2408680,DALTON,GEORGE MORRIS,G M,38,,18/06/1944,,Guardsman,Coldstream Guards,,,,United Kingdom,'2660806',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 54.,"Son of Eli and Mary M. Dalton, of Leeds."
2408682,DOCKRAY,ALBERT,A,26,,21/05/1943,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'4349191',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 883.,"Son of George Ernest and Mary Pickersgill Dockray, of Leeds; husband of Evelyn Dockray, of Bramley, Leeds."
2408683,DOYLE,EDWARD DEMAINE,E D,26,,06/05/1946,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7358092',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 630.,"Son of Percy Henry and Doris Doyle, of Leeds."
2408685,EVANS,LLEWELLYN,L,19,,09/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778747',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. B. Cons. Grave 424.,"Son of Dwye Meredith Evans and Doris Alice Evans, of Pretoria, Transvaal, South Africa."
2408687,FARNDALE,HENRY STUART,H S,28,,11/05/1945,,Corporal,Royal Air Force,,,,United Kingdom,'521789',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 265.,"Son of Henry and Grace Elizabeth Farndale, of Roundhay, Leeds."
2408689,GIBBON,ALAN,A,18,,29/06/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14877716',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 32.,"Son of Joseph and Florence Gibbon, of Headingley, Leeds."
2408690,HAIGH,GEORGE,G,26,,21/12/1940,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'4625566',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. T. Grave 197.,"Son of George and Lily Haigh, of Burley, Leeds; husband of Doris Helen Haigh, of Leeds."
2408692,HILL,LIONEL PETER,L P,0,,30/08/1941,,Aircraftman 2nd Class,Royal Air Force,,218 Sqdn.,,United Kingdom,'1256667',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. U. Grave 1109.,"Son of Mr. and Mrs. H. Hill, of Leeds."
2408695,HOYLE,HARRY,H,21,,17/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1139031',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 255.,"Son of Sam and Lily Hoyle, of Leeds."
2408698,IBBETSON,ANNIE,A,29,,30/03/1944,,Corporal,Women's Auxiliary Air Force,,,,United Kingdom,'453582',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Z. Grave 518.,"Daughter of George and Lizzie Ibbetson, of Leeds."
2408713,REEDER,,K S,0,,29/12/1946,,Bombardier,Royal Artillery,,"294 Bty., 19 Lt. A.A. Regt.",,United Kingdom,'14923190',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 956.,
2408725,SYKES,PAUL DALLAH,P D,22,,24/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2812 Sqdn. R.A.F. Regt.,,United Kingdom,'1689634',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. T. Grave 856.,"Son of Humphrey Taylor Sykes and Sarah Jessie Sykes, of Harehills, Leeds."
2408727,TAYLOR,HARRY,H,23,,18/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,175 Sqdn.,,United Kingdom,'1005758',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 801.,"Son of Harry and Lilian Taylor, of Hyde Park, Leeds."
2408730,THORPE,WILLIAM,W,41,,29/11/1946,,Signalman,Royal Corps of Signals,Seaforth Highlanders,,formerly of ,United Kingdom,'2816753',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 1011.,"Son of Thomas and Annie Thorpe, of Leeds; husband of Ida Thorpe, of Leeds."
2408732,WALSH,SAMUEL WESTHEAD,S W,29,,29/01/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3651882',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 44.,"Son of Joseph and Jane Anne Walsh; husband of Lilian Walsh, of Bramley, Leeds."
2408734,WILKINSON,GEOFFREY,G,0,,29/09/1947,,Squadron Leader,Royal Air Force,,,,United Kingdom,'110811',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. U. Grave 977.,
2408735,WRAY,HARRY,H,24,,20/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,45th (The Leeds Rifles),,United Kingdom,'7896259',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 760.,"Son of Robert and Alice Maud Mary Douthwaite, of Leeds."
2408747,LITTLE,,H,24,,24/10/1946,,Gunner,Royal Artillery,,127 Lt. A.A. Regt.,,United Kingdom,'11007015',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Thomas and Maud Little, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408749,REVELLE,FRANK,F,24,,29/03/1942,,Gunner,Royal Artillery,,2 Field Regt.,,United Kingdom,'959916',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Mrs. D. Burton, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408750,RHODES,THOMAS ERNEST,T E,20,,31/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1623802',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Thomas and Dorothy Rhodes, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408751,RILEY,PETER,P,0,,24/12/1940,,Private,Royal Army Ordnance Corps,"Royal Tank Regiment, R.A.C.",,attd. 45th (The Leeds Rifles),United Kingdom,'7629752',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds General Cemetery.
2408752,SCOTT,WALTER,W,23,,27/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1474110',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Walter and Ellen Scott, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408755,THOMPSON,WILLIAM YEAMAN,W Y,44,,06/12/1943,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 40218',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of John and Jane Thompson; husband of Marjorie Thompson, of Woodhouse, Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408756,TIDD,KENNETH JOHN,K J,0,,30/07/1940,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'889067',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds General Cemetery.
2408700,LEEMING,NORMAN,N,32,,14/05/1947,,Gunner,Royal Artillery,,1 Lt. A.A. Regt.,,United Kingdom,'4693427',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 9.,"Son of Robert and Alice Leeming, of Leeds; husband of Lilian Annie Leeming, of Leeds."
2408702,McALLISTER,CLIFFORD,C,23,,14/03/1946,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'2766000',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 22.,"Son of Charles and Elsie McAllister, of Leeds."
2408705,MATTHEWMAN,LESLIE,L,21,,21/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1621498',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 132.,"Son of Thomas and Doris Matthewman, of Leeds."
2408707,NORTHCOTT,WILFRED,W,0,,27/06/1944,,Gunner,Royal Artillery,,149 (6th Bn. The Sherwood Foresters [Notts. and Derby Regt.]) Lt. A.A. Regt.,,United Kingdom,'1651116',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 741.,"Son of William and S. A. Northcott; husband of O. K. Northcott, of Wythenshawe, Manchester."
2408710,RHODES,NEVILLE WILLIAM,N W,0,,31/03/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1620791',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 761.,"Son of Ernest Henry and Edith Rhodes, of Leeds."
2408711,RIPLEY,KENNETH HINCHLIFFE,K H,0,,26/06/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1090066',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 462.,"Son of Dick and Clara Ripley, of Leeds; husband of Gladys Ripley, of Kirkstall, Leeds."
2408714,SANDERSON,TOM RAMSDEN,T R,41,,10/10/1940,,Corporal,Royal Engineers,,,,United Kingdom,'1894524',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 884.,"Son of William and Mary Ann Sanderson, of Leeds; husband of Jane Sanderson, of Burley, Leeds. Also served as Sjt. with The York and Lancaster Regt. in the 1914-18 War."
2408716,SEACROFT,JAMES A.,J A,0,,16/02/1941,,Volunteer,Home Guard,,9th West Riding (Leeds) Bn.,,United Kingdom,'',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. B. Cons. Grave 360.,"Husband of M. Seacroft, of Headingley, Leeds."
2408719,SILLITOE,EWEN EDWARD JOHN,E E J,22,,17/01/1943,,Sergeant,Royal Air Force,,235 Sqdn.,,United Kingdom,'656217',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 55.,"Son of Ewen Joseph and Elizabeth Roberts Sillitoe, of Hyde Park, Leeds."
2408721,SMITH,JAMES ALBERT THORP,J A T,36,,30/03/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2582447',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 632.,"Son of William Thorp Smith and Sarah Violet Thorp Smith, of Leeds; husband of Marjorie Smith, of Chapel Allerton, Leeds."
2408722,SMITH,TOM,T,40,,18/10/1942,,Driver,Royal Engineers,,108 Corps Field Park Coy.,,United Kingdom,'1893502',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 949.,"Son of Henry and Sarah Ann Smith, of Leeds; husband of Florence Smith, of Middleton, Leeds."
2408723,SPINK,HARRY,H,22,,08/08/1941,,Gunner,Royal Artillery,,128 Field Regt.,,United Kingdom,'948713',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 585.,"Son of Henry and Emma Spink, of Leeds."
2408724,STEPHENSON,FREDERICK RAYMOND,F R,33,,17/04/1942,,Gunner,Royal Artillery,,210 H.A.A. Regt.,,United Kingdom,'11411253',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 650.,"Son of Pte. Hanson Stephenson, R.A.O.C., died on active service, 7th May, 1919, and Ethel Mary Stephenson, of Leeds. (Buried in the same grave as his father, who was a casualty of the first World War)."
2408726,TANEY,ALFRED WILLIAM,A W,27,,07/11/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'1206121',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 202.,"Son of Harry and Edith Taney; husband of Annie Taney, of Fishlake."
2408729,TAYLOR,WILLIAM,W,26,,06/05/1945,,Gunner,Royal Artillery,,46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt.,,United Kingdom,'2039109',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 43.,"Son of Arnold and Vera Taylor, of Armley, Leeds."
2408731,TURNER,VICTOR HENRY,V H,0,,29/11/1940,,Private,Cheshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'5051330',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 65.,
2408733,WILKINSON,ARTHUR HAKINGS,A H,0,,02/01/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'46963',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 195.,"Son of Harry and Mabel Wilkinson, of Leeds."
2408736,BLAMIRE,NORMAN VICTOR,N V,34,,04/04/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/78818',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of William and Sarah Jane Blamire, of Leeds; husband of Sarah Alicia Blamire, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408738,COLLINS,JOHN THOMAS,J T,29,,31/05/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'7264388',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Joseph and Cathrine Collins; husband of Violet Ethel Collins, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408741,DOBSON,BERNARD,B,0,,03/09/1942,,Gunner,Royal Artillery,,"400 Bty., 122 (15th Bn. The Royal Warwickshire Regt.) Lt. A.A. Regt.",,United Kingdom,'11275084',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Fred and Minnie Dobson; husband of Rose Dobson, of Roundhay, Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408743,FRANCE,GEORGE,G,40,,20/06/1942,,Trooper,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4625212',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Mr. and Mrs. William Frederick France, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408745,HEALD,ALBERT EDWARD,A E,32,,07/07/1944,,Bombardier,Royal Artillery,,"361 Bty., 110 Lt. A.A. Regt.",,United Kingdom,'11055460',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Charles Henry and Margaret Ann Heald, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408746,HENDERSON,FREDERICK,F,48,,20/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13006684',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Joseph and May Henderson; husband of Lily Henderson, of Hawksworth, Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408748,PRICE,DONALD JACK,D J,19,,10/05/1940,,Gunner,Royal Artillery,,"287 Bty., 96 A.A. Regt.",,United Kingdom,'880043',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Thomas Daniel and Annie Elizabeth May Price, of Westbrook, Margate. Alternative Commemoration - buried in Leeds General Cemetery."
2408715,SCARLETT,HARRY,H,40,,06/08/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1118122',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 43.,"Husband of Kathleen Scarlett, of Leeds."
2408672,BUCKLE,KENNETH RONALD,K R,19,,11/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1686318',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 257.,"Son of George Eric and Gertrude Mary Buckle, of Hyde Park, Leeds."
2408675,CLARK,WILLIAM ARTHUR,W A,27,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1437777',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. S. Grave 891.,"Son of Clifford and Alice Clark, of Leeds. M.P.S."
2408676,CHAMBERS,HARRY,H,45,,18/12/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10586833',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 172.,"Son of John and Rhoda Chambers, of Leeds; husband of Daisy Chambers, of Leeds."
2408681,DEAN,HARRY,H,28,,27/07/1944,,Sapper,Royal Engineers,,11 Bomb Disposal Coy.,,United Kingdom,'2015560',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. U. Grave 223.,"Son of John W. Dean and Ida Dean, of Leeds; husband of Ivy Dean, of Leeds."
2408684,EVANS,EDWIN WILLIAM,E W,23,,31/08/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/77100',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Z. Grave 745.,"Son of Edwin William and Clara Evans; husband of Ethel Evans, of Leeds."
2408686,FAIRFAX,JOHN EDWARD ANTHONY H.,J E A H,21,Distinguished Flying Medal,04/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'100608',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. S. Grave 895.,"Son of John Harrington Fairfax and Ursula Fairfax, of Leeds."
2408688,FRANKS,JOHN ROBERT,J R,35,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'998499',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 969.,"Son of Bertie and Jane Franks, of Carlton, Goole."
2408691,HARVEY,JOHN OSWALD,J O,36,,07/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1622027',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 642.,"Son of John Jordan Harvey and Janet Harvey, of Leeds."
2408693,HODGKINS,EDGAR HEWITT,E H,49,,27/02/1943,,Lance Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7659752',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 366.,"Son of Charles and Sarah Hodgkins, of Leeds; husband of Dorothy Hodgkins, of Leeds."
2408694,HOULKER,HAROLD,H,0,,05/06/1943,,Lance Bombardier,Royal Artillery,,71 Searchlight Regt.,,United Kingdom,'4523193',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. T. Grave 782.,
2408696,HUGGON,FRED,F,33,,16/05/1943,,Gunner,Royal Artillery,,"350 Bty., 105 H.A.A. Regt.",,United Kingdom,'1604211',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. T. Grave 1079.,"Son of George Arthur and Alice Huggon, of Burley, Leeds."
2408704,MASON,BERNARD SYDNEY,B S,0,,21/12/1945,,Trooper,Royal Armoured Corps,,H.Q. Sqn. 2nd Armd. Bde.,,United Kingdom,'4625297',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 970.,
2408697,HULLAH,ALFRED HENRY,A H,20,,24/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'171901',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 842.,Son of Herbert and Alice Maud Hullah. of Leeds.
2408699,JONES,EDWARD,E,22,,17/10/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'546188',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 89.,"Son of Alfred and Margaret Myfanwy Jones, of Leeds."
2408701,LYONS,ALBERT WILLIAM JOHN,A W J,21,,04/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150187',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 99.,"Son of Albert and Clara Alice Lyons; husband of Joyce Lyons, of Burley, Leeds."
2408703,McHUGH,MICHAEL,M,49,,14/03/1946,,Private,Pioneer Corps,,,,United Kingdom,'13119768',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 10.,Son of Michael and Bridget McHugh. Also served in the 1914-1918 War.
2408706,NEILD,EDWARD WILLIAM,E W,0,,29/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1489910',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. C. Cons. Grave 949.,"Son of James and Cissie Neild, of Leeds; husband of Eunice Mary Neild, of Retford, Nottinghamshire."
2408708,PREECE,THOMAS GEOFFREY,T G,24,,11/07/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2580012',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. U. Grave 507.,"Son of Charles Edward and Mary Elizabeth Preece, of Leeds."
2408709,PRINCE,JACK,J,44,,15/02/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1300968',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. B. Uncons. Grave 144.,"Son of Walter and Isabel Prince, of Leeds; husband of May Prince, of Leeds. Also served with The West Yorkshire Regt. in the 1914-18 War."
2408712,RIPPON,THOMAS,T,31,,09/06/1942,,Private,South Lancashire Regiment,,30th Bn.,,United Kingdom,'4545104',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. S. Grave 993.,"Son of Alfred and Elsie Rippon; husband of Edna Rippon, of Leeds."
2408717,SEED,JAMES,J,40,,13/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1512876',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 1029.,"Son of James and Elizabeth Seed, of Leeds; husband of Margaret Seed, of Leeds."
2408718,SILLITOE,KENNETH EDWARD EWEN,K E E,21,,16/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'155368',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 33.,"Son of Edward Alma and Margaret Gertrude Sarah Sillitoe, of Hyde Park, Leeds."
2408720,SIMPSON,JAMES ISAAC,J I,27,,27/11/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/198340',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 77.,"Son of James and Mary Simpson, of Leeds; husband of Nellie Simpson, of Leeds."
2408737,CHADWICK,GEORGE H.,G H,19,,28/05/1944,,Gunner,Royal Artillery,,2 Air Landing Anti-Tank Bty.,,United Kingdom,'14369155',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Thomas and Esther Chadwick, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408739,COUPLAND,RONALD ALFRED,R A,20,,06/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1434983',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Alfred and Mable M. A. Coupland, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408740,DICKINSON,MAURICE,M,20,,25/12/1944,,Gunner,Royal Artillery,,"429 Bty., 126 (9th Bn. The Middlesex Regt.) Lt. A.A. Regt.",,United Kingdom,'14533382',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Alice Dickinson, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408742,ENGLAND,ERNEST,E,30,,02/06/1940,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'2655191',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Eli and Annie England, of Leeds; husband of Cecilia England, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408744,FUREY,WILLIAM,W,0,Mentioned in Despatches,19/09/1944,,Telegraphist,Royal Navy,,H.M.M.T.B. 728.,,United Kingdom,'C/JX 403521',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds General Cemetery.
2408753,THOMPSON,CECIL,C,18,,10/03/1943,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4547743',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Mr. and Mrs. Christopher Thompson, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408754,THOMPSON,ROBERT ERNEST,R E,0,,28/12/1944,,Corporal,Corps of Military Police,,,,United Kingdom,'13005135',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Leeds General Cemetery.
2408757,WALTON,GEORGE,G,24,,18/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13034749',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Mr. and Mrs. G. Walton, of Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
2408758,WELLS,FRANK,F,24,,05/04/1946,,Captain,Royal Artillery,,128 H.A.A. Regt.,,United Kingdom,'232941',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of Ernest and Ivy Wells, of Leeds; husband of Rosa Wells, of Barry, Glamorgan. Alternative Commemoration - buried in Leeds General Cemetery."
2408759,WELSH,EDGAR THOMAS,E T,53,,13/12/1947,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7346962',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall.,"Son of William Thomas Welsh and Maria Welsh, of Leeds; husband of Gladys Welsh, of Seacroft, Leeds. Alternative Commemoration - buried in Leeds General Cemetery."
410335,TIPLING,CLIFFORD,C,18,,01/05/1917,,Private,Army Service Corps,,,,United Kingdom,'R/258933',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Screen Wall. W. 437.,"Son of Henry and Hannah Tipling, of 34, Melbourne St., North St., Leeds."