Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2434899,BUSH,WILLIAM ANDREW,W A,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1324130',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,East of Church.,"Son of William and Mary Maxwell Bush, of Woking."
2434901,DUMAS,GILBERT JOHN PETER PIERS,G J P P,30,,12/10/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/92953',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,East of Church.,Son of Gerald Piers Dumas and Eveleen Nellie Dumas.
2434902,HOBBS,EDWARD ARTHUR,E A,19,,25/06/1944,,Driver,Royal Corps of Signals,,62 Constr. Sec.,,United Kingdom,'14548097',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,East of Church.,"Son of Bertie and Annie Hobbs, of Horsell, Woking."
2434903,LUCAS,ARTHUR JAMES WADD,A J W,20,,28/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn.,,United Kingdom,'1388785',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,East of Church.,"Son of George Arthur and Helen Mary Lucas, of Horsell, Woking."
2434904,MOORE,CHARLES ERNEST,C E,23,,23/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2823 Sqdn., R.A.F. Regt.",,United Kingdom,'1441889',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,East of Church.,"Son of William Walter and Alice Maud Moore, of Horsell, Woking."
402254,COOK,,G H,0,,11/01/1921,,Telegraphist,Royal Navy,,H.M.S. Victory,,United Kingdom,'J/47478',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,In South-East part.,
402255,JAMIESON,,A,0,,23/11/1918,,Private,Royal Army Medical Corps,,8th Coy,,United Kingdom,'99056',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,In South-East part.,
402257,LITTLEBOY,,V H,0,,22/12/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,In North-East part.,"Son of Mrs. F. Littleboy, of The Shrubberies, Horsell."
402256,LANE,THOMAS HENRY,T H,39,,15/09/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'141',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,In North-East part.,"Son of Amos and Emma Lane; husband of A. M. Lane, of 4, Birch Cottages, Horsell. Served in the South African Campaign. Born at Worcester."
402258,WILSON,HUGH VILLIERS,H V,23,,15/12/1919,,Lieutenant,Hampshire Regiment,,10th Bn.,,United Kingdom,'',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,In South-East part.,"Son of V. S. Fellowes Wilson and Lilian Marguerite Wilson, of Alveston, Chobham, Surrey."
2434900,CLAPP,ERIC LAWRENCE,E L,22,,01/08/1941,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6089748',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,N.E. Corner.,"Son of William Henry and Fannie Lavinia Clapp, of Horsell, Woking."
2434905,STUDMAN,RONALD WALTER,R W,21,,16/01/1946,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1806641',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,East of Church.,"Son of Charles Henry and Winifred M. D. Studman, of Horsell, Woking."
2145007,ADAMS,ARTHUR PHILIP,A P,0,,25/03/1942,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'1788001',United Kingdom,HORSELL (ST. MARY) CHURCHYARD,East of Church.,
