Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2225655,KING,BASIL RAYMOND,B R,24,,24/04/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/3 Field Coy.,,Australian,'VX1232',Libya,TOBRUK WAR CEMETERY,3. N. 2.,"Son of Alfred Edward and Constance Clarice King, of East Geelong, Victoria, Australia."
2225656,KING,FRANCIS JOHN,F J,29,,22/11/1941,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953391',Libya,TOBRUK WAR CEMETERY,8.A. 10.,"Son of George and Lottie King, of Leighton Buzzard, Bedfordshire."
2225657,KING,FREDERICK JAMES VICTOR,F J V,36,,17/05/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Ladybird,,United Kingdom,'P/K 64046',Libya,TOBRUK WAR CEMETERY,5. G. 12.,"Son of Fredrick and Caroline King, of Redlynch, Wiltshire."
2225658,KINGSBURY,LESLIE,L,0,,28/11/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6028961',Libya,TOBRUK WAR CEMETERY,7. G. 13.,"Son of James and May Kingsbury, of Templecombe, Somerset."
2225659,KINGSLEY,LESLIE,L,25,,16/03/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/130267',Libya,TOBRUK WAR CEMETERY,2. B. 32.,"Son of Louis George Ernest and Mary Ann Kingsley; husband of Olive Kingsley, of Reading, Berkshire."
2225660,KINNERLEY,DENIS,D,26,,15/11/1943,,Signalman,Royal Corps of Signals,,6 Air Form. Sigs.,,United Kingdom,'2334088',Libya,TOBRUK WAR CEMETERY,2. A. 3.,"Son of Joseph and Amelia Elizabeth Kinnerley, of Shirebrook, Derbyshire."
2225661,KINVIG,JOHN CECIL,J C,0,,04/12/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7884790',Libya,TOBRUK WAR CEMETERY,8. M. 10.,
2225662,KIRBY,HERBERT WILLIAM BLUEMAN,H W B,0,,25/07/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4389620',Libya,TOBRUK WAR CEMETERY,4. L. 13.,
2225663,KIRK,FRANK,F,33,,14/04/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'5106411',Libya,TOBRUK WAR CEMETERY,3. H. 13.,"Son of Henry and Sarah Ellen Kirk; husband of Elsie Kirk, of Aston, Birmingham."
2225664,KIRK,ROBERT ANTHONY,R A,22,,15/09/1942,,Marine,Royal Marines,,11th Bn.,,United Kingdom,'PLY/X 2163',Libya,TOBRUK WAR CEMETERY,9. G. 10.,"Son of David Kirk, and of Bertha Kirk, of Woolwich, London."
2225665,KIRKHAM,HERBERT JAMES KENNETH,H J K,37,,07/07/1941,,Gunner,Royal Artillery,,"152 Bty., 51 H.A.A. Regt.",,United Kingdom,'1456847',Libya,TOBRUK WAR CEMETERY,4. H. 7.,"Son of Herbert and Henrietta Francis Kirkham; husband of Florence Mary Kirkham, of Leyton, Essex."
2225666,KIRKLAND,WILLIAM,W,0,,18/03/1943,,Boatswain,Naval Auxiliary Personnel (Merchant Navy),,H.M. Tug Cornelius II.,,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,2. E. 2.,
2225668,KNIGHT,GORDON ALBERT,G A,0,,22/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/228328',Libya,TOBRUK WAR CEMETERY,2. D. 7.,
2225667,KLOEDEN,LEWIS NORMAN,L N,22,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX11213',Libya,TOBRUK WAR CEMETERY,4. O. 8.,"Son of August Friedrich and Elizabeth Johanna Kloeden, of Koonibba, South Australia."
2225669,KNIGHT,KENNETH EDWARD CHARLES,K E C,29,,30/11/1941,,Captain,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'160184',Libya,TOBRUK WAR CEMETERY,7. J. 14.,"Husband of Ellen Beatrice Knight, of South Yardley, Birmingham."
2225671,KNOWLES,HOWARD OTIS,H O,22,,05/02/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,117 Sqdn.,,United Kingdom,'63449',Libya,TOBRUK WAR CEMETERY,10. B. 2.,"Son of St. John Knowles and Arta Otis Knowles, of South Ascot, Berkshire."
2225673,KNOWLES,THOMAS NUETON,T N,23,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn,,Australian,'SX5572',Libya,TOBRUK WAR CEMETERY,4. O. 3.,"Son of Thomas Henry and Edith Annie Knowles, of Queenstown, South Australia."
2225675,KOSTERA,PAUL PHILIP,P P,27,,05/08/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7090',Libya,TOBRUK WAR CEMETERY,4. Q. 9.,"Son of John and Mary Ann Kostera, of Balaklava, South Australia."
2225676,KRIGER,WILLIAM  F. (BILLY),W F,40,,14/06/1942,,Lance Bombardier,South African Artillery,,1 A.A. Regt.,,South African,'73117',Libya,TOBRUK WAR CEMETERY,1. E. 24.,"Son of John and Mary A. Kriger; husband of E. M. Kriger, of Durban, Natal, South Africa."
2224609,ABDULLA-EL-DAW,,,0,,27/06/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'107669',Libya,TOBRUK WAR CEMETERY,Muslim. F. 16.,
2224651,ALTON,ALEC,A,23,,25/05/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'82687',Libya,TOBRUK WAR CEMETERY,1. C. 12.,"Son of Alfred and Mabel Alton; husband of Joan Alton, of Hull."
2224669,APPA MANE,,,25,,07/06/1942,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'46701',Libya,TOBRUK WAR CEMETERY,Hindu. K. 1.,"Son of Rama Tukaram Mane and Balka Bai, of Sangli, Satara, India."
2224600,ABA CHAWAN,,,18,,17/06/1942,,Sepoy,5th Mahratta Light Infantry,,1st Bn.,,Indian,'12013',Libya,TOBRUK WAR CEMETERY,Hindu. K. 6.,"Son of Namu and Hausha Bai, of Shrimova, Satara North, India."
2224602,ABBOTT,HERBERT,H,36,,28/05/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'241309',Libya,TOBRUK WAR CEMETERY,1. E. 9.,"Son of James and Elien Abbott; husband of May Abbott, of Cheadle Hulme, Cheshire."
2224604,ABDEL KARIM MOHAMED AHMED,,,0,,09/12/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'71799',Libya,TOBRUK WAR CEMETERY,Muslim. A. 11.,
2224608,ABDUL HADI,,,0,,13/04/1941,,Sapper,Royal Engineers,,1038 Port Operating Coy.,,United Kingdom,'PAL/22112',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2224607,ABDUL GHANI,,,25,,12/12/1941,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'10042',Libya,TOBRUK WAR CEMETERY,"Coll. grave, Muslim. D. 11.","Son of Gulab Khan and Mair Nisha, of Bijnial, Rawalpindi, Pakistan; husband of Maharam, of Bijnial."
2224611,ABDUL RAHMAN,,,25,,20/12/1942,,Labourer,Indian Pioneer Corps,,,,Indian,'84153',Libya,TOBRUK WAR CEMETERY,Muslim. H. 20.,"Son of Fazal and Ahar Nur, of Gandaf, Hazara, Pakistan."
2224617,ADALAT KHAN,,,19,,12/12/1941,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'11693',Libya,TOBRUK WAR CEMETERY,"Coll. grave, Muslim. D. 11.","Son of Shah Nawaz and Karam Nur, of Tota, Rawalpindi, Pakistan."
2224620,ADAMS,JAMES,J,27,,21/11/1941,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754371',Libya,TOBRUK WAR CEMETERY,7. C. 14.,"Son of George and Mary Adams; husband of Mary Adams, of Anstruther, Fife."
2224623,ADAMSON,VICTOR,V,22,,28/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6093244',Libya,TOBRUK WAR CEMETERY,8. M. 6.,"Son of Ethel Adamson, of Belvedere, Kent."
2224673,ARENDS,,N,0,,24/05/1942,,Gunner,"Cape Corps, S.A. Forces",South African Artillery,,attd. 3 Field Regt.,South African,'C/287747',Libya,TOBRUK WAR CEMETERY,1. C. 9.,
2224676,ARMITAGE,GEORGE,G,18,,05/12/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1877006',Libya,TOBRUK WAR CEMETERY,7. L. 7.,"Son of Alfred Armitage, D.C.M., and of Ellen Armitage (nee Oldridge), of Leeds, Yorkshire."
2224678,ARMSTRONG,SIDNEY GEORGE,S G,35,,07/12/1941,,Captain,The Queen's Royal Regiment (West Surrey),Royal Army Medical Corps,2nd Bn.,formerly,United Kingdom,'189082',Libya,TOBRUK WAR CEMETERY,8. N. 11.,"Son of George and Mary Ann Armstrong, of Weybridge, Surrey; husband of Helen Armstrong, of Durban, Natal, South Africa."
2224679,ARNELL,FREDERICK ERNEST,F E,35,,11/07/1941,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'VX41509',Libya,TOBRUK WAR CEMETERY,4. J. 10.,"Son of George Alex and Jessie Arnell; husband of Rita Kathleen Arnell, of Flemington, Victoria, Australia."
2224680,ARNOLD,CLEMENT PETER,C P,27,,20/06/1942,,Captain,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'129713',Libya,TOBRUK WAR CEMETERY,10. D. 3.,"Son of the Revd. Frederic Charles Arnold and Dorothy Kate Arnold, of Frisby Vicarage, Melton Mowbray, Leicestershire; husband of Lilian Arnold, of Frisby Vicarage."
2224682,ARSENIUS,,L M,0,,15/04/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13906243',Libya,TOBRUK WAR CEMETERY,Native African. C. 10.,
2224683,ASHCROFT,THOMAS,T,22,,03/12/1941,,Sapper,Royal Engineers,,2 Field Coy.,,United Kingdom,'4746708',Libya,TOBRUK WAR CEMETERY,8. K. 12.,"Son of Thomas and Tamar Ashcroft, of Horden, Co. Durham."
2224686,ATA-EL-MANAN-ALI,,,0,,23/07/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'37394',Libya,TOBRUK WAR CEMETERY,Muslim. E. 4.,
2224684,ASHWORTH,WILFRED,W,24,,06/11/1941,,Lance Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4451824',Libya,TOBRUK WAR CEMETERY,6. Q. 8.,"Son of Robert and Susannah Ashworth, of Durham."
2224688,ATHERTON,JACK,J,23,,27/04/1941,,Gunner,Royal Artillery,,"153 Bty., 51 H.A.A. Regt.",,United Kingdom,'1533026',Libya,TOBRUK WAR CEMETERY,3. N. 9.,"Son of William Thomas Atherton and Edith Atherton, of Orrell, Lancashire; husband of Mary Atherton, of Orrell."
2224690,ATTARD,ANTHONY,A,33,,04/02/1941,,Able Seaman,Merchant Navy,,S.S. Petrella (London),,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,3. B. 1.,"Son of Emmanuel and Maria Assunta Attard; husband of Angela Attard, of Floriana, Malta, G.C."
2224692,AUCHTERLONIE,GEORGE,G,30,,22/11/1941,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2763439',Libya,TOBRUK WAR CEMETERY,7. D. 11.,Son of George and Mary Auchterlonie; husband of Teresa Auchterlonie. of Dundee.
2224707,BAILEY,WILLIAM HENRY,W H,23,,01/12/1941,,Serjeant,Royal Horse Artillery,,"426 Bty., 107 (The South Notts. Hussars) Regt.",,United Kingdom,'852471',Libya,TOBRUK WAR CEMETERY,7. J. 4.,"Son of William and Evelyn Bailey; husband of Dorls Evelyn Bailey, of Aldercar, Derbyshire."
2224708,BAILIE,WILLIAM,W,0,,14/08/1941,,Gunner,South African Artillery,,1 A.A. Regt.,,South African,'73410',Libya,TOBRUK WAR CEMETERY,6. C. 4.,
2224709,BAILLIE,HAROLD GEORGE SMITH,H G S,32,,14/07/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/216206',Libya,TOBRUK WAR CEMETERY,4. K. 6.,"Son of John Taylor Baillie and Janet Baillie; husband of Mary Todd Baillie, of Sinclairtown, Kirkcaldy, Fife."
2224710,BAILY,ROGER HENRY JOHNSON,R H J,29,,05/12/1941,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'174339',Libya,TOBRUK WAR CEMETERY,7. Q. 3.,"Son of the Revd. George Herbert Johnson Baily, M.A., and Mary Hope Baily, of Kirkoswald Vicarage, Cumberland."
2224711,BAKER,CYPRIAN FRANCIS THURLOW,C F T,46,"Officer of the Order of the British Empire, Mentioned in Despatches",05/02/1943,,Colonel,King's Own Royal Regiment (Lancaster),General Staff,,and Commands and Staff.,United Kingdom,'9071',Libya,TOBRUK WAR CEMETERY,10. C. 10.,"Son of Reginald Thurlow Baker and Alice Augusta Baker; husband of Clare Roche Baker, of Notting Hill, London."
2224713,BAKER,OLIVER GEORGE,O G,0,,05/12/1941,,Lance Serjeant,Royal Engineers,,54 Field Coy.,,United Kingdom,'855476',Libya,TOBRUK WAR CEMETERY,8. L. 3.,
2224719,BALE MORE,,,20,,22/06/1942,,Sepoy,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'9428',Libya,TOBRUK WAR CEMETERY,Hindu. J. 6.,
2224723,BAMBERRY,ARTHUR JOSEPH,A J,0,,07/05/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/166219',Libya,TOBRUK WAR CEMETERY,5. E. 10.,
2224712,BAKER,KENNETH,K,32,,12/06/1941,,Corporal,Devonshire Regiment,,4th Special Service Bn.,,United Kingdom,'5618955',Libya,TOBRUK WAR CEMETERY,5. Q. 2.,"Son of Thomas and Sarah Baker, of Torrington, Devon; husband of Sylvia Emily Jane Baker, of Torrington."
2224714,BAKHTAWAR SINGH,,,29,,08/04/1941,,Sowar,"2nd Royal Lancers, I.A.C.",,,,Indian,'5678',Libya,TOBRUK WAR CEMETERY,Hindu. B. 8.,"Son of Nand Ram and Kasturi, of Kevuri, Hissar, India."
2224715,BAL BAHADUR LIMBU,,,25,,21/06/1942,,Lance Naik,7th Gurkha Rifles,,2nd Bn.,,Indian,'6950',Libya,TOBRUK WAR CEMETERY,Hindu. A. 3.,"Son of Bhairup Singhimbu and Jepi Limbuni, of Tellok, Nepal; husband of Manrathi Limbuni. of Tellok."
2224716,BAL BAHADUR THAPA,,,21,,06/06/1942,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'7836',Libya,TOBRUK WAR CEMETERY,Hindu. N. 6.,"Son of Rikki Ram, of Bakloh, Gurdaspur, India."
2224717,BALDWIN,JAMES EDWARD,J E,26,,24/09/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX44443',Libya,TOBRUK WAR CEMETERY,6. K. 3.,"Son of Percival William and Eva Baldwin; husband of Lorna Eunice Hope Baldwin, of Kings Cross, New South Wales, Australia."
2224718,BALDWIN,JOHN WILFRED,J W,21,,14/09/1941,,Gunner,Royal Artillery,,"40 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1521230',Libya,TOBRUK WAR CEMETERY,6. H. 1.,"Son of Ernest Henry and Mary Jane Baldwin, of Great Oakley, Northamptonshire."
2224816,BOLTON,WILLIAM LOUIS HARRY,W L H,27,,25/10/1941,,Second Lieutenant,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'204901',Libya,TOBRUK WAR CEMETERY,6. O. 12.,"Son of Edward and Mary Bolton, of Kirkham, Lancashire."
2224817,BONA,HERBERT,H,21,,29/04/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'960625',Libya,TOBRUK WAR CEMETERY,3. O. 3.,"Son of Frank and Annie Bona, of Otley, Yorkshire."
2224818,BONIFACE,LEONARD,L,22,,25/11/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4689726',Libya,TOBRUK WAR CEMETERY,7. F. 9.,"Son of Mr. and Mrs. Philip Boniface, of Ripon, Yorkshire."
2224819,BOOLAKY MOHESS,,,0,,07/03/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905409',Libya,TOBRUK WAR CEMETERY,Hindu. D. 5.,
2224820,BOOTHEY,HENRY JAMES,H J,26,,21/05/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX6839',Libya,TOBRUK WAR CEMETERY,5. J. 9.,"Son of Ernest Harold and Mary Ann Boothey, of Renmark, South Australia."
2224821,BOSTAN KHAN,,,22,,04/01/1942,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'17513',Libya,TOBRUK WAR CEMETERY,Muslim. C. 9.,"Son of Miran Bakhsh and Roshnai, of Hun, Campbellpore, Pakistan."
2224822,BOSWORTH,AUBREY,A,23,,19/06/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'948986',Libya,TOBRUK WAR CEMETERY,10. B. 13.,"Son of John William and Clarissa Alice Bosworth; husband of Elsie Ada Bosworth, of Tooting Junction, Surrey."
2224823,BOTHA,THENNIS J. P.,T J P,0,,27/02/1942,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'103560',Libya,TOBRUK WAR CEMETERY,1. G. 30.,
2224824,BOURNE,RONALD NOEL,R N,18,,29/07/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX20075',Libya,TOBRUK WAR CEMETERY,4. M. 6.,"Son of Hubert Hope Bourne and Elsie Madeline Bourne, of Auburn, New South Wales, Australia."
2224825,BOUSFIELD,ERNEST CHARLES,E C,29,,14/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'914327',Libya,TOBRUK WAR CEMETERY,1. B. 24.,"Son of John and May Bousfield; husband of Edith May Bousfield, of Mayland, Essex."
2224827,BOWERS,RONALD LESLIE,R L,26,,21/06/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX5225',Libya,TOBRUK WAR CEMETERY,4. B. 6.,"Son of Maurice Ernest Coleman Bowers and Louise Charlotte Bowers, of Ipswich, Queensland, Australia."
2224694,AVEDIKIAN,HAROLD AVEDIS,H A,21,,15/06/1942,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7896933',Libya,TOBRUK WAR CEMETERY,2. B. 7.,"Son of Stephen and Mathilde Avedikian, of Notting Hill, London."
2224697,AYUB KHAN,,,26,,06/06/1942,,Havildar,10th Baluch Regiment,,4th Bn.,,Indian,'15004',Libya,TOBRUK WAR CEMETERY,Muslim. G. 14.,"Son of Moza Khan and Adal Jan, of Miani, Mardan, Pakistan; husband of Tajbarro, of Miani."
2224763,BEIHNASAWI,,M K,0,,13/04/1941,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/22419',Libya,TOBRUK WAR CEMETERY,Muslim. F. 12.,
2224766,BELL,JOSEPH RICHARD PRESTON,J R P,0,,28/11/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4267892',Libya,TOBRUK WAR CEMETERY,7. H. 5.,
2224701,BABU VIR,,,19,,04/12/1941,,Sepoy,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'11588',Libya,TOBRUK WAR CEMETERY,Joint grave Hindu. M. 2-3.,"Son of Joti and Bhagu Bai, of Kumtha, Satara North, India."
2224703,BACKHOUSE,JACOB,J,35,,27/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX33340',Libya,TOBRUK WAR CEMETERY,7. P. 9.,"Son of Jacob and Elizabeth Backhouse; husband of Mabel Grace Backhouse, of Darlinghurst, New South Wales, Australia."
2224704,BAHADUR,,,30,,14/04/1941,,Sweeper,Indian Hospital Corps,,10th Indian Armd. Div. Field Hygiene Coy.,,Indian,'H/109062',Libya,TOBRUK WAR CEMETERY,Hindu. B. 4.,"Son of Deva, of Galak, Amritsar, India."
2224706,BAILEY,PETER LEONARD,P L,22,,04/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1152801',Libya,TOBRUK WAR CEMETERY,1. H. 4.,"Son of Charles Ernest and Ellen Jane May Bailey, of Streatham, London."
2225280,GALLAGHER,ALEXANDER,A,37,,13/03/1942,,Donkeyman,Merchant Navy,,S.S. Destro (Hull),,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,2. A. 29.,
2224721,BALLANTYNE,ROLAND BRUCE,R B,21,,07/12/1941,,Second Lieutenant,Durham Light Infantry,,,,United Kingdom,'165873',Libya,TOBRUK WAR CEMETERY,7. P. 2.,"Son of Tom and Edith H. Ballantyne, of Innerleithen, Peeblesshire."
2224725,BAMKIN,ERIC GEORGE,E G,22,,08/06/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'406387',Libya,TOBRUK WAR CEMETERY,2. A. 8.,"Son of Charles George and Doris Lillian Bamkin, of South Fremantle, Western Australia."
2224729,BANKS,ARTHUR,A,0,,30/05/1942,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4445374',Libya,TOBRUK WAR CEMETERY,1. G. 19.,
2224734,BARBIER,,A N,36,,12/02/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'14716',Libya,TOBRUK WAR CEMETERY,1. C. 30.,"Husband of Annie E. Barbier, of Cape Town, South Africa."
2225295,GENDIL,,Y,0,,08/02/1941,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/13368',Libya,TOBRUK WAR CEMETERY,1. E. 12.,
2224745,BARRETT,CHARLES,C,23,,13/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6459116',Libya,TOBRUK WAR CEMETERY,1. C. 23.,"Son of Walter Mark and Annie Barrett, of Islington, London."
2224746,BARRY,KENNETH AUGUSTA,K A,20,,16/04/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7575',Libya,TOBRUK WAR CEMETERY,"Coll. grave 3, K. 1-13.","Son of Stephen Eugene and Beatrice Barry, of Adelaide, South Australia."
2224747,BARTLETT,MINTON JAMES FREDERICK,M J F,23,,22/06/1941,,Corporal,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX15673',Libya,TOBRUK WAR CEMETERY,4. D. 1.,"Son of Minton William and Margaret Bartlett, of Five Dock, New South Wales, Australia."
2224748,BASS,CYRIL EMANUEL,C E,26,,10/04/1942,,Lance Serjeant,Royal Corps of Signals,,4 Air Form Sigs. (The North Somerset Yeomanry),,United Kingdom,'2337919',Libya,TOBRUK WAR CEMETERY,2. D. 29.,"Son of Samuel Mark and Rachel Bass, of Hull."
2224749,BATTY,RONALD NEEDHAM,R N,21,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861601',Libya,TOBRUK WAR CEMETERY,7. F. 8.,"Son of Walter N. and Alice Batty, of Leeds. Yorkshire."
2224752,BAYFORD,CHARLES SYDNEY HERBERT,C S H,25,,20/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'903502',Libya,TOBRUK WAR CEMETERY,8. R. 3.,Son of Arthur and Kate Bayford.
2224755,BEASLEY,FREDERICK DENHAM,F D,24,,10/04/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX40018',Libya,TOBRUK WAR CEMETERY,3. D. 11.,"Son of Arthur Thomas Beasley and Mary Beasley, of Chilwell, Victoria, Australia."
2224762,BEEZLEY,ARTHUR JOSEPH,A J,19,,11/04/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17784',Libya,TOBRUK WAR CEMETERY,3. G. 7.,"Son of Arthur Thomas Beezley and Violet Joanita Beezley, of Casino, New South Wales, Australia."
2224765,BELL,CHARLES SYDNEY,C S,23,,15/06/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17458',Libya,TOBRUK WAR CEMETERY,4. A. 8.,"Son of William and Winifred Lucy Bell, of Armidale, New South Wales, Australia."
2224768,BELL,THOMAS WOLSTONCROFT,T W,32,,05/06/1941,,Lance Bombardier,Royal Artillery,,"39 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'3054272',Libya,TOBRUK WAR CEMETERY,5. N. 4.,"Son of Thomas and Mary Rennie Bell; husband of Mary Bell, of Bridgend, West Lothian."
2224771,BENNETT,ARTHUR FRANKLIN,A F,32,,03/08/1941,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX5239',Libya,TOBRUK WAR CEMETERY,4. N. 9.,"Son of Arthur and Linda Evelyn Bennett, of Norwood, South Australia."
2224772,BENNETT,FRED,F,25,,21/11/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7909369',Libya,TOBRUK WAR CEMETERY,8. E. 11.,"Son of Albert and Mary Bennett; husband of Evelyn Jessie Bennett, of Apsley, Nottinghamshire."
2224774,BENNETT,LESLIE THOMAS,L T,29,,03/05/1941,,Private,Australian Infantry,,A.I.F. 2/24 Bn.,,Australian,'VX28958',Libya,TOBRUK WAR CEMETERY,8. P. 10.,"Son of Joseph and Elizabeth Ann Bennett, of Forest Hill, Victoria, Australia."
2224777,BEN OKEKE,,,0,,04/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5814',Libya,TOBRUK WAR CEMETERY,Native African. B. 6.,
2224788,BEZIDJIAN,,A,0,,08/04/1945,,Corporal,Pioneer Corps,,,,United Kingdom,'SL/14888',Libya,TOBRUK WAR CEMETERY,Native African. J. 7.,
2224793,BILTON,THOMAS SOMME,T S,0,,08/06/1942,,Driver,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'2576402',Libya,TOBRUK WAR CEMETERY,2. D. 13.,
2225457,HEWETT,DENNIS THOMAS,D T,0,,24/09/1942,,Marine,Royal Marines,,11th Bn.,,United Kingdom,'CH/X2672',Libya,TOBRUK WAR CEMETERY,10. F. 2.,
2225315,GLARVEY,CYRIL HENRY,C H,23,Military Medal,18/03/1942,,Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7886414',Libya,TOBRUK WAR CEMETERY,I. H. 30.,"Son of Cyril and Doris Glarvey; husband of Phyllis May Glarvey, of Normanton, Derbyshire."
2225340,GRAHAM,SAMUEL,S,32,,25/09/1941,,Gunner,Royal Artillery,,"5 Bty., 2 Lt. A.A. Regt.",,United Kingdom,'1483918',Libya,TOBRUK WAR CEMETERY,6. K. 11.,"Son of William and Agnes Graham; husband of Greta Graham, of Newtownards, Co. Down, Northern Ireland."
2225341,GRAIN,JOHN WHEELER,J W,23,,21/06/1942,,Bombardier,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1480188',Libya,TOBRUK WAR CEMETERY,Joint grave 9. B. 4.,"Son of Charles Sidney and Elsie Mary Grain, of Nottingham."
2225428,HART,ARTHUR MILES,A M,20,,01/07/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX8684',Libya,TOBRUK WAR CEMETERY,4. F. 6.,"Son of Arthur Miles Hart and Emma Hart, of Brisbane, Queensland, Australia."
2225432,HARVIE,ARTHUR JOHN,A J,21,,06/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX19773',Libya,TOBRUK WAR CEMETERY,5. E. 2.,"Son of Charles Herbert and Ellen Isabella Harvie, of Walthamstow, Essex, England."
2225445,HEANEY,JOHN NICOL,J N,28,,22/08/1941,,Private,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX40100',Libya,TOBRUK WAR CEMETERY,6. D. 8.,"Son of William John and Annie Gertrude Heaney, of Merino, Victoria, Australia."
2225446,HEARNDON,JOHN FREDERICK,J F,33,,03/08/1941,,Sergeant,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX5303',Libya,TOBRUK WAR CEMETERY,4. P. 6.,
2225450,HENDERSON,COLIN ROY,C R,25,,05/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX546',Libya,TOBRUK WAR CEMETERY,5. D.11.,"Son of James and Sarah Ann Henderson, of Kangaroo Point, Queensland, Australia."
2225436,HAVERS,GEORGE LUDGATE,G L,26,,18/04/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7882',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of William George and Alvina Bertha Havers; husband of Rita Doris Elizabeth Havers, of Paskeville, South Australia."
2225440,HAYES,HAROLD GORDON,H G,27,,19/08/1941,20/08/1941,Sergeant,Australian Infantry,,A.I.F. 2/23 Bn.,,Australian,'VX41378',Libya,TOBRUK WAR CEMETERY,6. D. 4.,"Husband of M. Hayes, of Surrey Hills, Victoria, Australia."