Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937896,PAVLOU,CHARALAMBOS,C,0,,18/07/1945,,Private,Cyprus Regiment,,,,United Kingdom,'17055',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937894,PAPADOPOULOS,CHRISTOFOROS,C,0,,19/09/1941,,Corporal,Cyprus Volunteer Force,,,,United Kingdom,'313',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937895,PAPA GEORGHIOU,CHRISTOFIS,C,0,,28/08/1941,,Private,Cyprus Regiment,,,,United Kingdom,'18173',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937893,PANAYI,YIANGOS,Y,0,,05/08/1946,,Private,Cyprus Regiment,,,,United Kingdom,'19239',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Padou Eogokyn, of Nicosia."
2937898,RIZA SELIM,,,0,,08/02/1943,,Lance Corporal,Cyprus Volunteer Force,,,,United Kingdom,'1453',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937899,SAVVA,ANTONIS,A,0,,26/11/1945,,Private,Cyprus Regiment,,,,United Kingdom,'15598',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937854,ANTONIOU,NICOLAOS,N,0,,11/09/1941,,Private,Cyprus Regiment,,,,United Kingdom,'17883',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937889,OSMAN AHMET,,,22,,19/05/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'994',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Zehra Ahmet, of Nicosia."
2937890,PAHITAS,IOANNIS,I,0,,02/12/1946,03/12/1946,Corporal,Cyprus Regiment,,,,United Kingdom,'22465',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937892,PANAYI,PROCOPIS,P,0,,19/06/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'1105',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937897,PITTARAS,KYPROS,K,0,,22/11/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'2826',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937851,AHMED ALI,,,0,,20/08/1943,,Private,Cyprus Regiment,,,,United Kingdom,'3903',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Ali Hussein, of Nicosia."
2937852,AHMET ALI,,,0,,23/01/1946,,Private,Cyprus Volunteer Force,,,,United Kingdom,'2359',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937853,ANTONIADES,SOZOS,S,22,,26/03/1942,,Gunner,Cyprus Regiment,Royal Artillery,,attd.,United Kingdom,'18030',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Husband of Christina Antoniades, of Famagusta."
2937886,MUSTAFA,DJEMAL,D,23,,27/11/1944,,Lieutenant,Cyprus Regiment,,,,United Kingdom,'345566',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,Son of Mustafa Ibrahim and Hivziye Mustafa.
2937884,MOSFILAS,ANTONIOS ADAMON,A A,18,,11/04/1942,,Private,Cyprus Regiment,,,,United Kingdom,'16025',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,Son of Adamos Lefteri and Elengou Adamou of Syngrassis.
2937855,AYIARMOLITIS,THEODOSSIOS,T,25,,11/05/1944,,Private,Cyprus Volunteer Force,,,,United Kingdom,'3778',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,Son of Costis Viannaki Ayiarmolitis and Christallou Costi Viannaki. of Kyrenia.
2937873,HIMONIDES,YEORGES,Y,0,,21/12/1942,,Lance Corporal,Cyprus Regiment,,,,United Kingdom,'940',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937875,KIAZIN HUSSEIN,,,0,,01/09/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'1486',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Houssein Mahmout, of Famagusta."
2937876,KIPRIANOU,DEMETRIOS,D,0,,21/12/1942,,Driver,Cyprus Regiment,,,,United Kingdom,'257',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937850,ACHILLEOUS,ANDREAS,A,20,,31/03/1941,,Private,Cyprus Regiment,,,,United Kingdom,'16918',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Achilleas and Marika Constantinou, of Palekythro."
2937856,AZIZ MOUSTAFA,,,0,,11/09/1941,,Private,Cyprus Regiment,,,,United Kingdom,'17821',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,Son of Moustafa Attem and Hattize Souleiman; husband of Zoulfoue Aziz Moustafa. of Famagusta.
2937857,CHARALAMBOUS,CHRISTOS,C,25,,08/02/1944,,Private,Cyprus Regiment,,,,United Kingdom,'19956',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Hambis Nicola and Theopisti Christodoulou; husband of Varvarou Christou Charalambous, of Episkopi, Paphos."
2937858,CHARALAMBOUS,KYRIACOS,K,0,,16/01/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'2592',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937859,CHRISTODOULIDES,NEARCHOS,N,0,,21/12/1945,,Serjeant,Cyprus Regiment,,,,United Kingdom,'21537',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Demosthenis Christodoulou and Eleni Michael, of Cekos-Marathassa."
2937860,CHRISTODOULOU,PANAYIOTIS,P,46,,16/06/1941,,Driver,Cyprus Regiment,,,,United Kingdom,'3822',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Christodoulos Ioannou and Theoguoria Charalambous; husband of Eleni Charalambous, of Strovolos."
2937864,CONSTANTINOU,LAMBROS,L,20,,29/01/1946,,Lance Corporal,Cyprus Regiment,,,,United Kingdom,'21741',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,Husband of Elisouel Lambrou of Amiamdos.
2937865,DEMETRI,PHILIPPOS,P,0,,08/05/1944,,Private,Cyprus Regiment,,,,United Kingdom,'16336',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937870,GLIKERIOU,COSTAS,C,0,,08/04/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'3197',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937861,CHRISTODOULOU,SAVVAS,S,18,,11/04/1942,,Private,Cyprus Volunteer Force,,,,United Kingdom,'1117',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Christodoulos Antoniou and Kleopatra Christodoulou, of Inia, Paphos."
2937862,CHRISTODOULOU,YIANNIS,Y,48,,30/05/1942,,Private,Cyprus Volunteer Force,,,,United Kingdom,'245',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Eleni and Antigoni Androniki; husband of Finicou Yianni, of Tsakistra, Nicosia."
2937863,CHRISTOU,PHILIPPOS,P,0,,12/10/1944,,Private,Cyprus Volunteer Force,,,,United Kingdom,'3308',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Christo Haji Georgiou and Eleni Loizou, of Kato Zodia."
2937866,DJAFFER HUSSEIN,,,19,,19/03/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'1682',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Hussein Karapasha and Fezile Hussein, of Mansoura, Nicosia."
2937867,ECONOMIDES,IOANNIS,I,22,,16/06/1943,,Lance Corporal,Cyprus Volunteer Force,,,,United Kingdom,'1874',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Haralambos Chr. Economides and Athanasia Har Economides, of Lefkoniko."
2937868,EFTHIMIOU,COSTAS,C,26,,06/04/1945,,Corporal,Cyprus Volunteer Force,,,,United Kingdom,'1087',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Efthimios; husband of Elpiniki Talatini, of Kaimakli."
2937869,GEORGHIOU,GEORGHIOS,G,32,,03/09/1944,,Private,Cyprus Regiment,,,,United Kingdom,'1993',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Stylianos Mavroudi and Paraskevou Stylianou; husband of Sofia Georghiou, of Kalopsida, Famagusta."
2937871,GOGAKIS,GEORGE CHRISTODOULOUS,G C,0,,16/01/1947,,Captain,Cyprus Regiment,,,,United Kingdom,'309937',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Christodoulos Gogakis and Ourania Chr. Gogaki of Mammari, Nicosia."
2937872,HAJI SAVVA,PANAYIOTIS,P,0,,20/08/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'2193',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Haji Savas Haji Dimitri Tsioli and Eleni Georghioy Mardacofta, of Platanistassa, Nicosia."
2937874,ISMET MEHMED ALI,,,0,,19/06/1944,,Private,Cyprus Volunteer Force,,,,United Kingdom,'1611',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Mehmed Ali Mehmed and Hanife Mehmed Ali, of Antrolikou, Paphos."
2937877,KOUKOUMAS,DEMETRIS,D,35,,11/09/1941,,Private,Cyprus Regiment,,,,United Kingdom,'17582',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Kyziagas Koukoumas and Eleni Pazashenar Zombozi; husband of Desaloivou D. Koukouma, of Ora."
2937885,MOYSCOS,HERACLIS NICOLAS,H N,19,,24/06/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'797993',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Nicolas Moyscos and Kyriakoy Nikola, of Prastion, Nicosia."
2937888,ORCHAN SEDAT,,,18,,01/09/1943,,Corporal,Cyprus Volunteer Force,,,,United Kingdom,'623',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Sedat Emir and Jalihe Hutaverti; husband of Hadir Orhan Sedat, of Famagusta."
2937891,PANAYI,ANDREAS,A,20,,13/10/1946,,Private,Cyprus Regiment,,,,United Kingdom,'22204',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Panayis N. Kados and Myrofora Nicola Kokkinos, of Tymboy."
2937900,SKOUFARIDES,VIAS MICHAEL,V M,31,,22/07/1942,,Captain,Royal Army Medical Corps,Cyprus Volunteer Force,,attd.,United Kingdom,'159753',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Michael and Elego Skoufarides, of Nicosia."
2937901,STYLIANOU,DIMOS,D,24,,22/10/1945,,Driver,Cyprus Regiment,,,,United Kingdom,'15194',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Stylianou John and Iphiyenia Nicolaou; husband of Maria Costa Dimou, of Dhora."
2937902,THEMISTOCLI,YOSIF,Y,16,,06/11/1947,,Private,Cyprus Regiment,,,,United Kingdom,'23958',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Themistoclis Hadji Achillea and Panayiota Yosif, of Nikoklia, Paphos."
2937903,THEODOSSIOU,COSTIS,C,23,,08/01/1945,,Lance Corporal,Cyprus Volunteer Force,,,,United Kingdom,'2390',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Theodossios Christofi and Maria Th. Christofi. of Prastion-Kellakiou, Limassol."
2937904,THOMA,NICOLAOS,N,42,,11/09/1941,,Private,Cyprus Regiment,,,,United Kingdom,'16614',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Thomas and Maria; husband of Apostlon Nicola, of Ayior Dometros, Nicosia."
2937905,VASSILI,THEMISTOKLIS,T,19,,18/09/1944,,Private,Cyprus Volunteer Force,,,,United Kingdom,'3871',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Vassilis Hji Christofi and Heleni Papa Kyriacou, of Phasoulla, Limassol."
2937906,VERNARDIS,ANDREAS,A,28,,22/10/1942,,Private,Cyprus Volunteer Force,,,,United Kingdom,'223',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Gregoris Venardi and Olgha Gregori Venardi, of Larnaca."
2937907,ZACHARIA,AGATHOCLES,A,32,,08/02/1944,,Private,Cyprus Regiment,,,,United Kingdom,'19951',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Zacharias Viangou and Erini Zacharia Viangou; husband of Magdalini Agathocli, of Episkopi, Paphos."
2937879,KYTHREOTIS,KYRIACOS,K,0,,08/10/1945,,Serjeant,Cyprus Regiment,,,,United Kingdom,'19484',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937878,KYPRIANOU,ANDREAS,A,18,,02/04/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'1598',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Kyprianos and Athena Christou, of Nicosia."
2937880,LOIZOU,ELIAS,E,0,,26/05/1945,,Private,Cyprus Regiment,,,,United Kingdom,'21611',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937881,MAVROMICHALIS,NEOPHYTOS,N,19,,29/11/1943,,Private,Cyprus Volunteer Force,,,,United Kingdom,'1796',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Son of Anastasi Mavromichali and Joulias Mavromichali, of Limassol."
2937882,MEHMET MAHMOUD,,,0,,03/08/1940,,Private,Cyprus Regiment,,,,United Kingdom,'3718',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937883,MIKOURI,SAVVAS,S,0,,28/01/1946,,Private,Cyprus Regiment,,,,United Kingdom,'790',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,
2937887,NICOLAIDES,COSTAS,C,0,,29/01/1942,,Private,Cyprus Volunteer Force,,,,United Kingdom,'934',Cyprus,CYPRUS (NICOSIA) MEMORIAL,,"Husband of Myrianth C. Nicolaidou, of Nicosia."
