Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2245578,KENNETT,RONALD GEORGE,R G,24,,29/07/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Gannet.,,United Kingdom,'',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 14.,"Son of Herbert Thomas Kennett and Nancy Ann Kennett; husband of Dolores Ann Painter Kennett, of Los Angeles, California, U.S.A."
2245580,McGEE,REGINALD WILLIAM,R W,21,,05/12/1944,,Corporal,Royal Australian Air Force,,,,Australian,'71464',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 9.,"Son of William Henry and Margaret Mary McGee; husband of Ellen Dawn McGee, of Forest Lodge."
2245566,DOOLEY,ALBERT CHARLES,A C,0,,13/01/1946,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Glory.,,United Kingdom,'',Australia,NOWRA WAR CEMETERY,Plot C. Row A. Grave 2.,"Son of Albert and Jenny Dooley, of Wythenshawe, Manchester, England."
2245567,DUNN,THOMAS EDWARD,T E,19,,30/08/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Nabbinglon.,,United Kingdom,'',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 15.,"Son of William Percy and Ruth Dunn, of Landywood, Staffordshire, England."
2245570,FREEMAN,LLOYD GEORGE,L G,25,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408647',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 2.,"Son of William and Margaret Freeman; husband of Alice Jane Freeman, of Brighton, Victoria."
2245571,FRITH,JOHN FRANCIS COKAYNE,J F C,21,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'427082',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 4.,"Son of Cyril Armitriding Frith and Helen Edith Frith, of West Perth, Western Australia."
2245572,GREEN,MAURICE ISAAC,M I,20,,26/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423717',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 8.,"Son of Israel and Bella Miriam Green, of Bellevue Hill."
2245574,HIGGINS,DOUGLAS VERNON,D V,26,,09/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'400655',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 9.,"Son of Frank Vernon Higgins and Gertrude Mary Higgins, of Newtown, Victoria."
2245583,RICHARDS,KEITH ALBERT,K A,20,,09/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413664',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 10.,"Son of Albert James Richards and Millie Richards, of Marrickville."
2245591,WARHURST,KENNETH HALLIDAY,K H,24,,26/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421949',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 7.,"Son of Samuel Wood Warhurst and Mabel Warhurst, of Bexley."
2245575,HOBAN,MAURICE FRANCIS,M F,30,,14/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409118',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 4.,"Son of Thomas Mathew and Christina Hoban, husband of Myra Estelle Hoban, of Suva, Fiji."
2245577,JONES,JOHN MILES,J M,20,,12/05/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Implacable.,,United Kingdom,'',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 13.,"Son of John Lewis Jones and Joyce Jones, of Gilfach, Glamorgan, Wales."
2245579,LOVELL,ERIC JAMES,E J,32,,11/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429977',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 16.,"Son of John and Lilian Lovell; husband of Evelyn May Lovell, of Kent Town, South Australia."
2245569,FIELD,JOHN ROBERT,J R,21,,29/12/1943,,Driver,Australian Army Service Corps,,A.C.M.F. 19th Sup. Dep. Coy.,,Australian,'N273710',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 14.,"Son of Robert and Eliza Ellen Field, of Hurstville."
2245573,GREEN,RAYMOND SYDNEY,R S,23,,14/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408110',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 3.,"Son of Sydney George James Green and Edith Emma Green, of Hobart, Tasmania."
2245581,MURPHY,NORMAN,N,21,,11/09/1945,,Marine,Royal Marines,,H.M.S. Golden Hind.,,United Kingdom,'PO/X 114752',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 16.,"Son of William and Ethel Murphy, of Oldham, Lancashire, England."
2245585,SHARPLES,LESLIE,L,0,,03/12/1945,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Golden Hind.,,United Kingdom,'',Australia,NOWRA WAR CEMETERY,Plot C. Row A. Grave 1.,"Son of William and Louisa Sharples, of Blackburn, Lancashire, England."
2245586,SUTTON,KEVIN PHILIP,K P,18,,23/12/1943,,Sapper,Royal Australian Engineers,,A.C.M.F. 26 Field Coy.,,Australian,'Q269713',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 13.,"Son of Philip Charles Edmund and Gladys Bertha Sutton, of Maryborough, Queensland."
2245588,TAYLOR,JAMES,J,31,,11/01/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'422787',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 15.,"Son of James and Jean Taylor; husband of Gladys Florence Taylor, of Maroubra. Dip. Ag. (Hawkesbury)."
2245589,THOMAS,DOUGLAS WILLIAM,D W,24,,17/01/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'285135',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 1.,"Son of Emest William and Elsie Thomas, of Colonel Light Gardens, South Australia."
2245564,COULTHART,JOHN STRONACH,J S,20,,06/04/1947,,Signalman,Australian Corps of Signals,,A.I.F. Sigs. A. HQ.,,Australian,'NX502484',Australia,NOWRA WAR CEMETERY,Plot C. Row A. Grave 3.,"Son of John Stronach Coulthart and Annie Margeurite Coulthart, of Nowra."
2245576,JACKSON,CYRIL WATTIE,C W,23,,12/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414038',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 1.,"Son of James Sidney and Eliza Jane Jackson, of Birimgan, Queensland."
2245565,DOEPEL,JOHN FREDERICK FRANCIS,J F F,25,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412925',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 5.,"Son of Henry Charles and Irene Gertrude Doepel; husband of Joan Nestor Doepel, of Five Dock."
2245568,EVANS,JAMES,J,24,,25/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'406833',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 7.,"Son of Alfred Joseph and Clarice Elizabeth Evans, of Cottesloe, Western Australia."
2245584,ROBERTSON,CHARLES DUNCAN,C D,21,,09/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406733',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 11.,"Son of Duncan Alvie Robertson and Mildred Louisa Robertson, of Kojonup, Western Australia."
2245587,SWEETNAM,ERIC WILLIAM,E W,20,,14/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408077',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 5.,"Son of Herbert William and Erica Sweetnam, of Sandy Bay, Tasmania."
2245590,WALKER,STUART JOHN,S J,20,,12/05/1945,,Petty Officer Pilot,Royal Navy,,H.M.S. Implacable.,,United Kingdom,'FX96725',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 12.,"Son of Frederick Wilfred and Florence May Walker, of Shirley, Warwickshire, England."
2245592,WATSON,IRWIN BRUCE,I B,34,,25/05/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'406416',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 8.,"Son of Sydney and Louise Matilda Watson; husband of Olga Jean Watson, of South Perth, Western Australia. A.I.C.A., A.A.I.S."
2245593,WILLIAMS,ERNEST JAMES,E J,18,,14/12/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'139789',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 10.,"Son of David and Caroline Williams, of Broadmeadow."
2245561,BUNGAY,WILLIAM,W,30,,26/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417989',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 6.,"Son of Arthur and Elizabeth Adelaide Bungay; husband of Lillian May Bungay, of Cherryville, South Australia."
2245562,CAMERON,DONALD JAMES,D J,27,,23/09/1943,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'133754',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 12.,"Son of Donald and Cecelia Myrtle Cameron; husband of Helen Jane Robina Cameron, of Campsie."
2245558,APPLEDORE,FRANK HAROLD,F H,23,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416480',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 3.,"Son of Harry Richard and Hilda Appledore; husband of Ruby Ethel Appledore, of Nhill, Victoria."
2245559,BAILEY,ALBERT JOHN,A J,22,,14/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'409976',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 2.,"Son of Thomas Frederick and Mary Bailey, of Coleraine, Victoria."
2245560,BROWN,WILLIAM,W,20,,13/01/1945,,Able Seaman,Royal Navy,,H.M.S. Nabbington.,,United Kingdom,'P/JX631286',Australia,NOWRA WAR CEMETERY,Plot B. Row B. Grave 11.,"Son of George and Caroline Brown, of Westcott, Surrey, England."
2245582,PARKER,GEOFFREY WALTER,G W,24,,25/05/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'415439',Australia,NOWRA WAR CEMETERY,Plot B. Row A. Grave 6.,"Son of Ernest and Annie Matilda Parker, of Ivanhoe, Victoria."
