Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803378,LEWTHWAITE,ALEXANDER THOMAS,A T,20,,27/10/1916,,Corporal,Norfolk Regiment,Training Reserve,"""B"" Coy. 10th Bn.",transf. to (9/230) 25th Bn.,United Kingdom,'22755',United Kingdom,NORWICH (THE ROSARY) CEMETERY,A. 306.,"Son of Robert Kendrew Lewthwaite and Leonora Lewthwaite, of Stoke Ash, Eye, Suffolk. Born at Manor Park, Essex."
2803370,BANHAM,,W T,0,,22/08/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'67931',United Kingdom,NORWICH (THE ROSARY) CEMETERY,H. 4/1370.,
2803368,ANSCOMBE,VICTOR LAMBERT,V L,19,,02/11/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Training Bn.",,United Kingdom,'185075',United Kingdom,NORWICH (THE ROSARY) CEMETERY,C. 1/148A.,"Son of Mrs. Emma Sophia Gasson, of 37, St. Julian St., Norwich. Born at Wicklewood."
2803374,GALE,WILLIAM JULIEN,W J,26,Military Medal,03/11/1918,,Serjeant,Norfolk Regiment,,8th Bn.,,United Kingdom,'13121',United Kingdom,NORWICH (THE ROSARY) CEMETERY,N. 3/2433.,"Son of Charles Henry and Maria Sophia Gale, of 12, Victoria Terrace, Horns Lane, Norwich."
2803377,HUBBARD,ALFRED EDWARD,A E,30,,19/12/1919,,Serjeant,Norfolk Regiment,,"Depot, 7th Bn.",,United Kingdom,'15653',United Kingdom,NORWICH (THE ROSARY) CEMETERY,N. 1/2452.,"Wounded at Hulluch, France, Oct., 1915. Husband of May Hubbard, of Galatea House, Yarmouth Rd., Caister-on-Sea."
2803380,MACNAGHTEN,STEUART CECIL,S C,37,,09/11/1918,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,NORWICH (THE ROSARY) CEMETERY,H. 4/1276.,"Son of Mr. and Mrs. Steuart Lambert Macnaghten, of 25, Chester Square, London; husband of Hilda Marion Macnaghten, of Knoll, Stockland, Devon. Born in Bombay."
2803383,SPICER,RONALD MURRAY,R M,19,,31/05/1916,,Second Lieutenant,East Riding Yeomanry,,,,United Kingdom,'',United Kingdom,NORWICH (THE ROSARY) CEMETERY,H. 1/1377.,"Son of Robert Charles and Lizzie Hannah Spicer, of Eaton Hill, Norwich."
2803373,COX,,A L,0,,13/11/1918,,Gunner,Royal Field Artillery,,1206th Bty.,,United Kingdom,'881250',United Kingdom,NORWICH (THE ROSARY) CEMETERY,C. B/423.,
2803369,ARMES,BERTRAM JAMES,B J,33,,03/09/1917,,Private,Norfolk Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'29878',United Kingdom,NORWICH (THE ROSARY) CEMETERY,A. 4/4.,"Son of Mr. and Mrs. H. Armes, of Ketts Hill, Norwich; husband of Ethel M. Armes, of 4, Roaches Court, Elm Hill, Norwich."
2803372,BRIGHTY,FRANK GEORGE,F G,28,,28/02/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'219116',United Kingdom,NORWICH (THE ROSARY) CEMETERY,N. 2/2325.,"Son of Matilda Brighty, of 94, Chapel Field Rd., Norwich, and the late George Brighty; husband of the late Gertrude E. Brighty."
2803376,GARROD,GEORGE JEREMIAH,G J,23,,22/07/1917,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'40588',United Kingdom,NORWICH (THE ROSARY) CEMETERY,A. 6/47.,"Husband of Lily Agnes Garrod, of 62, Trafalgar St., New Lakenham, Norwich."
2803386,WOODARD,ARTHUR THOMAS,A T,45,,10/03/1918,,Sick Berth Steward 2nd Class,Royal Navy,,"H.M.S. ""Abdiel.""",,United Kingdom,'350238',United Kingdom,NORWICH (THE ROSARY) CEMETERY,B. 2/167.,"Son of John and Charlotte Woodard, of 11, Thorn Lane, Norwich."
2803382,SAUL,SIDNEY LLEWELLYN,S L,36,,26/12/1914,,Private,Army Service Corps,,"""A "" Supply Coy.",,United Kingdom,'S4/035425',United Kingdom,NORWICH (THE ROSARY) CEMETERY,A. 2/28.,"Son of Henry and Matilda Saul; husband of Mary Louise Saul, of"" Fairlight, ""St. Peter''s Rd., Sheringham."
2803385,WEYER,,S W S,33,,01/12/1918,,Lance Corporal,Royal Army Service Corps,,"Reserve Supply Personnel nepot (Prees Heath),",,United Kingdom,'S/440253',United Kingdom,NORWICH (THE ROSARY) CEMETERY,H. 1/1260.,"Son of Arthur and Ellen M. Weyer, of 131, Rosary Rd., Thorpe Hamlet, Norwich; husband of Lilian Marion Weyer."
2764299,WASLEY,TERENCE LLOYD,T L,0,,15/06/1944,,Private,Home Guard,,10th Norfolk Bn.,,United Kingdom,'',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. P. Grave 1/520.,
2764288,BROOKS,WILLIAM THOMAS,W T,54,,16/07/1942,,Colour Sergeant,Royal Marines,,,,United Kingdom,'CH/X 1950',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. O. Grave 3/903.,"Son of George and Helen Brooks; husband of Florence Elizabeth Brooks, of Norwich. Also served in the 1914-18 War."
2764289,CROPP,RUSSELL HARRY,R H,24,,14/01/1942,,Private,Pioneer Corps,,,,United Kingdom,'13047091',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. P. Grave 1/926.,"Son of Arthur and Kate R. Cropp, of Norwich; husband of Hetty L. Cropp, of Norwich."
2764290,EWING,KENNETH GEORGE,K G,25,,09/12/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1250852',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. O. Grave 3/1075.,"Son of Ernest George and Ethel Edith Ewing, of Norwich."
2764291,FITZGERALD,EDDIE,E,21,,14/08/1940,,Sergeant,Royal Air Force,,206 Sqdn.,,United Kingdom,'545600',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. O. Grave 3/302.,"Son of Edward and Mary Ann Fitzgerald, of Norwich."
2764292,GREEN,MAURICE IVAN FRANK,M I F,26,,27/02/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'86658',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. P. 1. 2. 3./693.,"Son of Frank and Dorothy Sarah Rose Green, of Norwich. A.C.A."
2764293,GURNEY,GERALD CLAUDE,G C,27,,25/09/1941,,Lance Corporal,Royal Corps of Signals,,15th Div. Sigs.,,United Kingdom,'2590863',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. P. Grave 2/926.,"Son of Mr. and Mrs. Arthur William Gurney, of Norwich; husband of Rose Elizabeth Gurney, of Norwich."
2764294,HAYLETT,JOSEPH GEORGE,J G,69,,12/11/1943,,Captain,General List,,,,United Kingdom,'202319',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. O. Grave 1/87.,"Son of Robert and Maria Haylett; husband of Ethel Josephine Haylett, of Norwich."
2764295,HOGG,BASIL JACK,B J,24,,24/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,305 (Polish) Sqdn.,,United Kingdom,'1245813',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. P. Grave 1. 2./623.,"Son of Alfred Charles and Mercy Catherine Hogg; husband of Maud Hogg, of Norwich."
2764296,JACOBS,GORDON WILLIAM EGBERT,G W E,24,,31/05/1940,,Corporal,Royal Air Force,,226 Sqdn.,,United Kingdom,'519291',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. P. Grave 2/843.,
2764297,SMITH,EDWARD ALBERT,E A,28,,25/04/1942,,Serjeant,Corps of Military Police,,,,United Kingdom,'6340865',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. O. Grave 1/85.,"Son of Edward John and Clara Rebecca Smith, of Norwich."
2764298,SNELLING,HENRY JOHN,H J,26,,25/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'109514',United Kingdom,NORWICH (THE ROSARY) CEMETERY,Sec. O. Grave 3/900.,"Son of Harry John Snelling, and of Ann Elizabeth Snelling, of Norwich."
2803371,BARNARD,,S S,0,,26/03/1917,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'12164',United Kingdom,NORWICH (THE ROSARY) CEMETERY,T. 1/3077.,
2803375,GARNHAM,,C E,0,,20/02/1917,,Private,Honourable Artillery Company,,,,United Kingdom,'4664',United Kingdom,NORWICH (THE ROSARY) CEMETERY,B. 4/181.,
2803379,LORD,,J E,0,,11/05/1918,,Private,Army Service Corps,,"M.T. Dept. Isleworth,",,United Kingdom,'M/372833',United Kingdom,NORWICH (THE ROSARY) CEMETERY,C. 6/426.,
2803381,MILES,,W N,0,,24/07/1918,,Second Lieutenant,Royal Air Force,,No. 1 School of Aeronautics,,United Kingdom,'',United Kingdom,NORWICH (THE ROSARY) CEMETERY,N. 1/2318A.,
2803384,WALKER,WILLIAM JAMES,W J,39,,12/06/1917,,Leading Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'180943',United Kingdom,NORWICH (THE ROSARY) CEMETERY,D. 4/450.,
